﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,East Lake Resource Conservation District,Office,Project Coordinator,,,,26659,26659,26659,,,,,26659,,,,,0,,,0,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2010,Special District,East Lake Resource Conservation District,Office,Secretary,,,,10859,10859,10859,,,,,10859,,,,6427,6427,,,0,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2010,Special District,East Lake Resource Conservation District,Office,Watershed Coordinator,,,,6392,6392,6392,,,,,6392,,,,,0,,,0,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2010,Special District,East Lake Resource Conservation District,Field,Weed Crew,,,,1999,1999,1999,,,,,1999,,,,,0,,,0,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2010,Special District,East Lake Resource Conservation District,Field,Weed Foreman,,,,1595,1595,1595,,,,,1595,,,,,0,,,0,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2010,Special District,East Lake Resource Conservation District,Field,Weed Crew,,,,1350,1350,1350,,,,,1350,,,,,0,,,0,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2010,Special District,East Lake Resource Conservation District,Field,Weed Crew,,,,1166,1166,1166,,,,,1166,,,,,0,,,0,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2010,Special District,East Lake Resource Conservation District,Field,Chipper,,,,714,714,714,,,,,714,,,,,0,,,0,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2010,Special District,East Lake Resource Conservation District,Field,Chipper,,,,443,443,443,,,,,443,,,,,0,,,0,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2010,Special District,East Lake Resource Conservation District,Field,Chipper Foreman,,,,360,360,360,,,,,360,,,,,0,,,0,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2010,Special District,East Lake Resource Conservation District,Board,Board,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2010,Special District,East Lake Resource Conservation District,Board,Board,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2010,Special District,East Lake Resource Conservation District,Board,Board,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2010,Special District,East Lake Resource Conservation District,Board,Board,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2010,Special District,East Lake Resource Conservation District,Board,Board,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2010,Special District,East Lake Resource Conservation District,Office,Manager,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Lake,Resource Conservation,,Resource Conservation

