﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Tulelake Irrigation District,Administration,Manager,,,,92269,92269,,92269,,1040,,93309,,,9331,17895,27226,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Assistant Manager,,,,72134,72134,,72134,,2634,,74768,,,7477,17895,25372,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Operations Supt.,,,,71635,71635,,71635,,3105,,74740,,,7474,17895,25369,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Asst. Oper. Supt. I,,,,59675,63835,,62150,,1040,,63190,,,6319,7779,14098,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Administration,Office Manager IV,,,,56160,60320,,56800,933,1040,,58773,,,5877,7779,13656,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Maintenance,Maint. Supt.,,,,60237,60237,,56702,,979,,57681,,,5768,7779,13547,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Watermaster IV,,,,53955,58115,,53997,,2458,,56455,,,5645,7779,13424,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Maintenance,Equip Operator IV,,,,48755,52915,,52084,,2575,,54659,,,5466,7779,13245,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Asst. to the Manager,,,,52749,52749,,52749,,1040,,53789,,,5379,7779,13158,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Pump Foreman III,,,,45635,49795,,45593,,1040,,46633,,,4663,18630,23293,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Maintenance,Equip Operator III,,,,43555,48235,,44845,,1040,,45885,,,4292,17895,22187,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Maintenance,Equip Operator III,,,,43555,48235,,43560,,1000,,44560,,,4456,17895,22351,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Maintenance,Crew Leader I,,,,40435,44595,,42880,,1000,,43880,,,4388,17895,22283,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Maintenance,Mechanic III,,,,47195,51355,,42079,,887,,42966,,,4297,17895,22192,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Maintenance,Equip Operator III,,,,43555,48235,,41920,,1000,,42920,,,4588,7779,12367,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Ditchrider II,,,,36795,41475,,41517,,1040,,42557,,,4256,17895,22151,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Maintenance,Equip Operator II,,,,38875,43555,,40102,,1040,,41142,,,3981,18630,22611,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Ditchrider II,,,,36795,41475,,39920,,1000,,40920,,,4092,17895,21987,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Ditchrider II,,,,36795,41475,,39494,,1020,,40514,,,4051,17895,21946,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Maintenance,Equip Operator II,,,,38875,43555,,38771,,1040,,39811,,,4114,18630,22744,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Pump Maintenance II,,,,35755,40435,,37920,,1000,,38920,,,3892,18630,22522,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Ditchrider II,,,,36795,41475,,37606,,1040,,38646,,,3865,17895,21760,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Ditchrider I,,,,31595,36275,,36525,,1040,,37565,,,3756,17895,21651,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Certified Spray Operator,,,,35755,39915,,34807,507,1020,,36334,,,3633,17895,21528,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Ditchrider I,,,,31595,36275,,31846,,1040,,32886,,,3289,17895,21184,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Ditchrider I,,,,31595,36275,,31520,,1000,,32520,,,3252,17895,21147,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Administration,Bookkeeper I,,,,20517,23013,,19949,,608,,20557,,,2056,18630,20686,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Seasonal Pumps,,,,,,,13423,362,,,13785,,,,,0,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Seasonal Ditchrider,,,,,,,10904,2016,,,12920,,,,,0,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Seasonal Ditchrider,,,,,,,9072,2160,,,11232,,,,,0,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Maintenance,Seasonal Maintenance,,,,,,,10936,,,,10936,,,,,0,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Maintenance,Seasonal Maintenance,,,,,,,10108,431,,,10539,,,,,0,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Seasonal Mower,,,,,,,10120,,,,10120,,,,,0,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Seasonal Mower,,,,,,,10120,,,,10120,,,,,0,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Seasonal Spray Crew,,,,,,,9085,336,,,9421,,,,,0,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Seasonal Pumps,,,,,,,7833,158,,,7991,,,,,0,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Operations,Seasonal Pumps,,,,,,,4552,,,,4552,,,,,0,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Maintenance,Seasonal Maintenance,,,,,,,3108,,,,3108,,,,,0,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Maintenance,Janitor,,,,900,5200,,900,,,,900,,,,,0,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Board Member,Director,,,,,,,,,,,0,,,,18630,18630,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Board Member,President,,,,,,,,,,,0,,,,18630,18630,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Board Member,Director,,,,,,,,,,,0,,,,17895,17895,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Board Member,Director,,,,,,,,,,,0,,,,17895,17895,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Tulelake Irrigation District,Board Member,Vice-president,,,,,,,,,,,0,,,,17895,17895,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation

