﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Walnut Creek Elementary,District Office,Superintendent,False,False,,217118,217118,,107168,,64264,,171432,14780,,,2698,17478,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,District Office,Dir Of Curriculum,False,False,,128788,140918,,140015,,11743,,151758,17385,,,1790,19175,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Tice Creek School,K-8 Principal,False,False,,125549,137395,,136434,,11289,,147723,16810,,,7794,24604,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Principal,False,False,,127982,140112,,138802,,6153,,144955,16602,,,8475,25077,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Buena Vista,Elementary K-5 Principal,False,False,,122657,134230,,133291,,11029,,144320,16422,,,1939,18361,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Indian Valley,Elementary K-5 Principal,False,False,,122657,134230,,133291,,11029,,144320,16422,,,1641,18063,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Murwood,Elementary K-5 Principal,False,False,,122657,134230,,131675,,10783,,142458,16227,,,1939,18166,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Heights,Elementary K-5 Principal,False,False,,122657,134230,,125866,,10308,,136174,15511,,,7511,23022,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,District Office,Dir Construction & Maint,False,False,,118560,129754,,123923,,8581,,132504,16276,,,6662,22938,PERS 2@55,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Parkmead,Vice Principal,False,False,,111077,121508,,116553,,9545,,126098,14363,,,8475,22838,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,District Office,Technology Coordinator,False,False,,48459,91859,,104332,,8289,,112621,12864,,,7669,20533,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Student Services,Psychologist,False,False,,90211,101120,,100413,,8309,,108722,12372,,,3185,15557,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Student Services,Psychologist,False,False,,90211,101120,,100413,,8309,,108722,12372,,,1939,14311,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,District Office,Instructional Coach,False,False,,48459,91859,,92312,,13139,665,106116,11991,,,8603,20594,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Buena Vista,Elementary Teacher,False,False,,48459,91859,,92907,,7539,2915,103361,11492,,,1790,13282,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Tsa Vice Principal,False,False,,93718,93718,,94878,,6712,1620,103210,11512,,,1790,13302,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Buena Vista,Elementary Teacher,False,False,,48459,91859,,92312,,7539,2363,102214,11538,,,6951,18489,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Parkmead,Elementary Teacher,False,False,,48459,91859,,91152,,8919,1620,101691,11295,,,2195,13490,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Teacher,False,False,,48459,91859,,91152,,9569,735,101456,11460,,,8603,20063,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Teacher,False,False,,48459,91859,,91152,,7419,2845,101416,11261,,,1790,13051,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Murwood,Elementary Teacher,False,False,,48459,91859,,91152,,7419,2530,101101,11223,,,1790,13013,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Teacher,False,False,,48459,91859,,91152,,8494,1313,100959,11396,,,11568,22964,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Tice Creek School,Elementary Teacher,False,False,,48459,91859,,92312,,8439,175,100926,11394,,,6951,18345,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Murwood,Elementary Teacher,False,False,,48459,91859,,91152,,7419,2329,100900,11201,,,1790,12991,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Teacher,False,False,,48459,91859,,91152,,7419,2222,100793,11200,,,1790,12990,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Teacher,False,False,,48459,91859,,92312,,7739,411,100462,11343,,,9095,20438,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Student Services,Psychologist,False,False,,90211,101120,,89549,,10848,,100397,11422,,,1939,13361,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Buena Vista,Elementary Teacher,False,False,,48459,91859,,92312,,8039,,100351,11329,,,5460,16789,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Murwood,Edoptions Teacher,False,False,,48459,91859,,91152,,7419,1620,100191,11125,,,1790,12915,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Parkmead,Elementary Teacher,False,False,,48459,91859,,91152,,7419,1620,100191,11125,,,1790,12915,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Heights,Elementary Teacher,False,False,,48459,91859,,91152,,7419,1620,100191,11125,,,1790,12915,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Parkmead,Elementary Teacher,False,False,,48459,91859,,91152,,8919,,100071,11300,,,9088,20388,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Murwood,Elementary Teacher,False,False,,48459,91859,,91152,,8919,,100071,11286,,,8407,19693,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,District Office,Superintendent,False,False,,200000,200000,,100000,,,,100000,12580,,,895,13475,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Indian Valley,Elementary Teacher,False,False,,48459,91859,,92312,,7539,105,99956,11284,,,4123,15407,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Heights,Elementary Teacher,False,False,,48459,91859,,91152,,8419,350,99921,11279,,,6951,18230,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Parkmead,Elementary Teacher,False,False,,48459,91859,,92312,,7539,,99851,11271,,,10729,22000,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Murwood,Elementary Teacher,False,False,,48459,91859,,92312,,7539,,99851,11271,,,9088,20359,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Tice Creek School,Elementary Teacher,False,False,,48459,91859,,92312,,7539,,99851,11271,,,7928,19199,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Indian Valley,Elementary Teacher,False,False,,48459,91859,,90267,,7331,2250,99848,11091,,,1790,12881,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Teacher,False,False,,48459,91859,,90612,,7419,1743,99774,11083,,,1790,12873,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Murwood,Elementary Teacher,False,False,,48459,91859,,91152,,7419,1134,99705,11125,,,3261,14386,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Teacher,False,False,,48459,91859,,91152,,8419,70,99641,11250,,,8748,19998,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,District Office,Elementary Teacher,False,False,,48459,91859,,91152,,7919,525,99596,11248,,,6951,18199,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Buena Vista,Elementary Teacher,False,False,,48459,91859,,91152,,8419,,99571,11242,,,8407,19649,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Heights,Elementary Teacher,False,False,,48459,91859,,90267,,7331,1970,99568,11061,,,1790,12851,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Teacher,False,False,,48459,91859,,91152,,7919,245,99316,11209,,,6951,18160,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Music Teacher,False,False,,48459,91859,,90384,,8815,70,99269,11220,,,8167,19387,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Indian Valley,Elementary Teacher,False,False,,48459,91859,,91152,,7419,630,99201,11193,,,6951,18144,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Teacher,False,False,,48459,91859,,91152,,7419,420,98991,11175,,,11585,22760,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Teacher,False,False,,48459,91859,,91152,,7419,420,98991,11176,,,6951,18127,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Murwood,Elementary Teacher,False,False,,48459,91859,,89107,,7211,2670,98988,10990,,,1790,12780,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Parkmead,Elementary Teacher,False,False,,48459,91859,,89107,,7211,2538,98856,11168,,,8407,19575,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Teacher,False,False,,48459,91859,,91152,,7419,210,98781,11152,,,8847,19999,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Indian Valley,Elementary Teacher,False,False,,48459,91859,,91152,,7419,175,98746,11144,,,8847,19991,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Indian Valley,Elementary Teacher,False,False,,48459,91859,,91152,,7419,175,98746,11147,,,8407,19554,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Teacher,False,False,,48459,91859,,91152,,7419,105,98676,11138,,,11305,22443,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Teacher,False,False,,48459,91859,,91152,,7419,105,98676,11137,,,8407,19544,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Indian Valley,Elementary Teacher,False,False,,48459,91859,,91152,,7419,,98571,11125,,,10797,21922,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Teacher,False,False,,48459,91859,,91152,,7419,,98571,11125,,,9088,20213,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Indian Valley,Elementary Teacher,False,False,,48459,91859,,91152,,7419,,98571,11125,,,8167,19292,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Parkmead,Elementary Teacher,False,False,,48459,91859,,91152,,7419,,98571,11125,,,8167,19292,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Teacher,False,False,,48459,91859,,91092,,7419,35,98546,11122,,,8407,19529,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Murwood,Elementary Teacher,False,False,,48459,91859,,89107,,7211,1795,98113,10899,,,1790,12689,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Murwood,Elementary Teacher,False,False,,48459,91859,,89107,,7211,1620,97938,10877,,,1790,12667,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Parkmead,Elementary Teacher,False,False,,48459,91859,,90384,,7315,,97699,11033,,,10729,21762,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Parkmead,Elementary Teacher,False,False,,48459,91859,,90384,,7315,,97699,11033,,,8167,19200,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Indian Valley,Elementary Teacher,False,False,,48459,91859,,88867,,7211,1620,97698,10852,,,1790,12642,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,District Office,Admin Assistant To Supt,False,False,,65714,88410,,89259,,7968,,97227,12441,,,6662,19103,PERS 2@50,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Teacher,False,False,,48459,91859,,89107,,7211,831,97149,10976,,,8167,19143,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Heights,Elementary Teacher,False,False,,48459,91859,,89107,,7211,350,96668,10915,,,8167,19082,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Heights,Elementary Teacher,False,False,,48459,91859,,89107,,7211,,96318,10877,,,8407,19284,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Resource Teacher,False,False,,48459,91859,,86878,,7132,1865,95875,10639,,,1790,12429,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Teacher,False,False,,48459,91859,,86608,,9109,70,95787,10826,,,7693,18519,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Teacher,False,False,,48459,91859,,87849,,7109,411,95369,10772,,,9088,19860,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Indian Valley,Elementary Teacher,False,False,,48459,91859,,87849,,7109,,94958,10724,,,10891,21615,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Buena Vista,Elementary Teacher,False,False,,48459,91859,,87768,,7129,,94897,10718,,,9088,19806,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Buena Vista,Elementary Teacher,False,False,,48459,91859,,87768,,7129,,94897,10718,,,8167,18885,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Teacher,False,False,,48459,91859,,85338,,8207,1208,94753,10709,,,6907,17616,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Heights,Elementary Teacher,False,False,,48459,91859,,86608,,7009,,93617,10572,,,8407,18979,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Buena Vista,Sdc Teacher,False,False,,48459,91859,,86608,,7009,,93617,10572,,,6951,17523,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Murwood,Elementary Teacher,False,False,,48459,91859,,85384,,8210,,93594,10572,,,9567,20139,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Murwood,Elementary Teacher,False,False,,48459,91859,,85384,,7910,,93294,10539,,,8167,18706,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Teacher,False,False,,48459,91859,,85384,,6910,420,92714,10468,,,8167,18635,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Buena Vista,Elementary Teacher,False,False,,48459,91859,,85338,,6932,,92270,10422,,,9088,19510,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Resource Teacher,False,False,,48459,91859,,85338,,6932,,92270,10422,,,8529,18951,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Buena Vista,Elementary Teacher,False,False,,48459,91859,,82760,,6712,1620,91092,10108,,,1790,11898,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Indian Valley,Elementary Teacher,False,False,,48459,91859,,82988,,6716,630,90334,10198,,,11211,21409,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Parkmead,Elementary Teacher,False,False,,48459,91859,,82988,,7217,,90205,10184,,,8167,18351,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Tice Creek School,Middle School Teacher,False,False,,48459,91859,,82988,,7116,,90104,10173,,,9088,19261,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Buena Vista,Elementary Teacher,False,False,,48459,91859,,80698,,7015,,87713,9915,,,6951,16866,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Indian Valley,Elementary Teacher,False,False,,48459,91859,,79538,,7745,175,87458,9878,,,8977,18855,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,District Office,Director Of Student Services,False,False,,123255,140832,,75833,,11572,,87405,9177,,,4275,13452,PERS 2@50,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Teacher,False,False,,48459,91859,,82606,,3896,394,86896,9862,,,8407,18269,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Middle School Teacher,False,False,,48459,91859,,78344,,8127,306,86777,9820,,,8167,17987,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Buena Vista,Elementary Teacher,False,False,,48459,91859,,76743,,6445,3020,86208,9553,,,1790,11343,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Elementary Teacher,False,False,,48459,91859,,77114,,6802,1900,85816,9505,,,1790,11295,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Murwood,Elementary Teacher,False,False,,48459,91859,,71045,,12420,2180,85645,9443,,,1790,11233,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,District Office,Cbo/Director Innov/Technology,False,False,,121761,146425,,72941,,12335,,85276,8941,,,9350,18291,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Heights,Elementary Teacher,False,False,,48459,91859,,76987,,6445,1795,85227,9455,,,1790,11245,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Creek Intermediate,Resource Teacher,False,False,,48459,91859,,77114,,7352,35,84501,9553,,,8167,17720,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Indian Valley,Elementary Teacher,False,False,,48459,91859,,75954,,6182,2250,84386,9338,,,1790,11128,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Buena Vista,Instructional Coach,False,False,,48459,91859,,76041,,7640,700,84381,9538,,,6951,16489,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Heights,Elementary Teacher,False,False,,48459,91859,,77475,,6689,,84164,9525,,,6951,16476,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Murwood,Elementary Teacher,False,False,,48459,91859,,76041,,6440,1620,84101,9321,,,1790,11111,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Parkmead,Elementary Teacher,False,False,,48459,91859,,75954,,6182,1865,84001,9301,,,1790,11091,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Walnut Heights,Elementary Teacher,False,False,,48459,91859,,68588,,13592,1620,83800,9289,,,1491,10780,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Walnut Creek Elementary,Buena Vista,Title I Teacher,False,False,,48459,91859,,75369,,6758,1620,83747,9292,,,1790,11082,STRS 2@60,https://www.walnutcreeksd.org,,11/08/2017,Contra Costa,,,