﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Port Hueneme,Police,Police Sergeant,,,,93226,121222,,122722,51350,12807,27494,214373,13993,30579,0,0,44572,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Administration,City Manager,,,,13000,,,170447,0,22002,10567,203016,23041,26016,0,14000,63057,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Sergeant,,,,93226,121222,,112871,40318,6994,33233,193416,14381,31451,0,13009,58841,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Sergeant,,,,93226,121222,,124187,12183,4662,32951,173983,14428,31550,0,13009,58987,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Engineering,Public Works Director,,,,117083,152214,,152213,0,0,21259,173472,16616,23928,0,0,40544,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Finance,Finance Director,,,,109366,142147,,139304,0,10934,19023,169261,15510,22344,0,0,37854,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Lieutenant,,,,102565,133349,,124298,2698,6691,34046,167733,13889,30413,0,13009,57311,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Sergeant,,,,93226,121222,,118968,8021,0,35282,162271,13910,30446,0,13009,57365,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Officer,,,,68286,88795,,92081,42708,5336,20352,160477,10057,22066,0,10747,42870,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Community Development,Community Dvpt Director,,,,101587,132080,,132904,0,10160,15946,159010,14767,21576,0,10716,47059,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Chief,,,,117083,152214,,147249,0,3627,5636,156512,17008,30539,0,6589,54136,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Sergeant,,,Police Officer (Senior),93226,121222,,99507,18024,0,35783,153314,11642,25547,0,13009,50198,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Officer (Senior),,,,74464,96824,,97173,30643,0,23858,151674,11110,24354,0,13009,48473,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Recreation,Recreation & Community Svc Dir,,,,93850,122013,,118662,0,9386,22806,150854,13631,19929,0,0,33560,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Officer (Senior),,,,74464,96824,,95446,25308,1793,25663,148210,11014,24168,0,13009,48191,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Officer (Senior),,,,74464,96824,,92886,30956,919,23235,147996,10616,23276,0,13009,46901,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Housing Authority,Housing /Facilities Director,,,,93850,122013,,120517,0,7567,17926,146010,13295,19175,0,635,33105,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Officer (Senior),,,,74464,96824,,99134,18683,175,27424,145416,11529,25257,0,13009,49795,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Officer (Senior),,,Police Officer,74464,96824,,91177,18414,7173,25734,142498,10001,22030,0,13009,45040,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Officer,,,,68286,88795,,88532,26928,0,21188,136648,10061,22049,0,13009,45119,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Engineering,City Engineer/Streets Supt,,,,86154,111987,,114786,0,0,18313,133099,11632,17597,0,198,29427,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Officer,,,,68286,88795,,90238,18641,0,21091,129970,10023,22060,0,13009,45092,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Officer,,,,68286,88795,,84068,12225,1281,32026,129600,10190,22392,0,13009,45591,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Officer,,,,68286,88795,,83352,16405,796,24096,124649,9801,21525,0,13009,44335,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Officer,,,,68286,88795,,90319,9663,0,22148,122130,10328,22646,0,13009,45983,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Officer,,,,68286,88795,,84588,15987,871,19622,121068,9143,20155,0,13009,42307,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Officer,,,,68286,88795,,63847,31344,2926,20455,118572,7417,16444,0,10752,34613,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Administration,Assistant To The City Mgr,,,,78416,101899,,100843,0,5879,9795,116517,10847,16629,0,10774,38250,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Utility Service/Water Ope,Water Superintendent,,,,78416,101899,,99647,0,5879,10988,116514,10549,15979,0,6599,33127,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Officer,,,,68286,88795,,84493,7495,0,24339,116327,8768,19323,0,1805,29896,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Administration,Is/Technology Manager,,,,78416,101899,,99811,845,0,15561,116217,10575,16016,0,0,26591,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Wastewater,Wastewater Superintendent,,,,78416,101899,,96256,0,5879,11405,113540,10853,16639,0,9300,36792,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Facilities Maintenance,Facilities Maint Superintendent,,,,70637,91811,,91810,0,0,21197,113007,9765,14989,0,98,24852,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Finance/Finance Adminis/G,Supervising Accountant,,,,70637,91811,,90468,0,5297,14662,110427,9765,14989,0,5372,30126,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Officer,,,,68286,88795,,86793,7203,0,14047,108043,9081,19966,0,13009,42056,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Finance,Accounting And Revenue Manager,,,,78416,101899,,96227,0,0,11657,107884,9904,15047,0,301,25252,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Finance,Budget And Finance Manager,,,,78416,101899,,92374,0,0,10743,103117,9506,14430,0,5734,29670,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Officer,,,,68286,88795,,64927,25194,1953,10100,102174,6822,15134,0,10769,32725,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Solid Waste,Solid Waste/Fleet Superintende,,,,78416,101899,,89283,0,0,12815,102098,10573,16009,0,5208,31790,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Community Development,Comm Devpt Programs Manager,,,,70637,91811,,89975,0,0,10937,100912,9765,14989,0,10716,35470,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Officer,,,,68286,88795,,62242,17314,0,20332,99888,6358,14293,0,192,20843,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Community Devel/Code Enfo,Code Compliance Manager,,,,70637,91811,,84077,0,5297,8904,98278,9765,14989,0,9300,34054,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Communications Officer,,,,46675,60653,,60075,11615,1925,24123,97738,6256,11173,0,5372,22801,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Water,Water Util Operator Lead,,,,54038,70242,,67606,12647,2534,13859,96646,5243,9400,0,98,14741,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Community Development,Building Official,,,,70637,91811,,87192,0,0,7587,94779,9652,14738,0,9300,33690,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Finance,Accountant,,,,56430,73403,,72512,0,1412,19559,93483,7986,12361,0,252,20599,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Landscape,Landscape Maint Coordinator,,,,62899,81786,,73826,0,4306,10264,88396,7903,12170,0,13943,34016,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Water,Elect/Instr Technician,,,,60694,78894,,70400,6199,0,11621,88220,6101,10910,0,12944,29955,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Support Svcs Div Mgr,,,,70637,91811,,68586,0,4075,14128,86789,7204,10988,0,602,18794,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Wastewater,Elect/Instr Technician,,,,60694,78894,,68753,8430,0,7548,84731,5724,10308,0,12944,28976,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Comm Officer (Senior),,,,49733,64667,,59791,9204,10240,5041,84276,2777,4887,0,5913,13577,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Facilities Maintenance,Facilities Maint Worker Lead,,,,54038,70242,,70275,6007,304,7404,83990,5734,10293,0,12944,28971,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Comm Officer (Senior),,,Police Communications Officer,49733,64667,,55436,16132,0,7514,79082,4959,8891,0,9823,23673,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Wastewater,Wastewater Maint Worker I,,,,39416,51230,,48949,217,16905,12419,78490,4584,8389,0,512,13485,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Crime Prevention Officer,,,,52832,68682,,34288,120,33908,9874,78190,4332,8194,0,3436,15962,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Housing Authority,Housing Specialist-Hcv,,,,48734,63336,,58992,0,3389,15130,77511,4807,8707,0,0,13514,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Communications Officer,,,,46675,60653,,62974,5434,0,8940,77348,5000,9023,0,0,14023,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Communications Officer,,,,46675,60653,,45846,15358,2205,12197,75606,3969,7190,0,265,11424,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Administration,Deputy City Clerk,,,,51251,66685,,62280,2094,0,10484,74858,6524,9952,0,4667,21143,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Facilities Maintenance,Facilities Maint Worker Ii,,,,42078,55390,,55479,4578,0,14229,74286,4494,8115,0,602,13211,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Community Development,Community Dvlpmnt Specialist,,,,48734,63336,,69217,0,0,4145,73362,5113,9205,0,5372,19690,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Streets,Streets Maint Worker Lead,,,,48734,63336,,61688,1839,3654,6000,73181,5109,9180,0,12944,27233,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Water,Water Util Operator I,,,,39416,51230,,51391,7571,2956,10927,72845,4197,7594,0,5372,17163,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Solid Waste,Solid Waste Operations Lead,,,,48734,63336,,63151,4518,0,4782,72451,5314,9504,0,12944,27762,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Community Devel/Comm Dvlp,Community Dvlpmnt Specialist,,,,48734,63336,,61783,0,0,10361,72144,5026,9050,0,5372,19448,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Wastewater,Elec/Mech Technician,,,Water Util Operator I,44762,58157,,56393,2854,0,12553,71800,4400,7926,0,0,12326,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Recreation,Facilities Maintenance Tech,,,,42078,55390,,54849,1478,639,14471,71437,4455,8050,0,0,12505,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Wastewater,Wastewater Maint Worker Lead,,,Wastewater Maint Worker Ii,54038,70242,,55539,3830,87,11705,71161,4648,8414,0,5372,18434,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Fleet Maintenance,Mechanic Ii,,,,48734,63336,,61445,186,3654,5252,70537,5061,9097,0,8501,22659,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Property & Evidence Supervisor,,,,55910,72696,,58570,1007,0,10220,69797,5055,9116,0,1689,15860,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Wastewater,Wastewater Maint Worker Ii,,,,42078,55390,,55390,445,7,13523,69365,4412,7961,0,0,12373,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Public Works/Fleet Mainte,Mechanic Ii,,,,48734,63336,,62992,81,1066,5184,69323,5061,9097,0,12944,27102,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Finance,Payroll Services Specialist,,,,51251,66685,,60725,605,2916,3847,68093,6138,9371,0,14000,29509,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Wastewater,Wastewater Maint Worker I,,,,39416,51230,,51094,11443,185,4842,67564,4109,7428,0,12944,24481,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Wastewater,Wastewater Maint Worker Lead,,,,42078,55390,,55476,1800,0,10088,67364,4479,8092,0,5449,18020,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Solid Waste,Solid Waste Equip Oper Ii,,,,36774,47798,,47798,6963,2758,8260,65779,3925,7090,0,5449,16464,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Finance,Fiscal Assistant,,,,44762,58157,,56384,0,0,8876,65260,4616,8317,0,5766,18699,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Solid Waste,Solid Waste Equip Oper Ii,,,,36774,47798,,47798,2413,2758,12177,65146,3914,7056,0,0,10970,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Recreation,Rec & Commun Svcs Specialist,,,,42078,55390,,54386,3066,2130,4919,64501,4400,7940,0,10716,23056,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Facilities Maintenance,Facilities Maint Worker I,,,,39416,51230,,48877,3245,0,12210,64332,3820,6903,0,0,10723,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Facilities Maintenance,Facilities Maint Worker Ii,,,,42078,55390,,52828,4187,0,4739,61754,4211,7605,0,13596,25412,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Facilities Maintenance,Facilities Maint Worker Ii,,,,42078,55390,,55391,115,326,5611,61443,4479,8092,0,10870,23441,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Landscape,Landscape Maint Worker I,,,,31470,40914,,40420,13789,2268,4900,61377,3333,6092,0,12944,22369,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Streets,Streets Maintenance Worker I,,,,34112,44366,,44366,1369,2560,12567,60862,3513,6385,0,256,10154,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Utility Service/Water Ope,Admin Specialist Iii,,,,39416,51230,,51231,916,0,8475,60622,4049,7324,0,5766,17139,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Facilities Main/Facilities,Housing & Facilities Svcs Asst,,,,36774,47798,,47310,0,0,12851,60161,3769,6833,0,0,10602,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Solid Waste,Solid Waste Equip Oper Ii,,,,36774,47798,,47498,5483,2758,4351,60090,3932,7125,0,12944,24001,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Community Development,Community Dvpt Technician,,,,39416,51230,,50628,0,0,9437,60065,4096,7408,0,5372,16876,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Police,Police Records Technician,,,,40477,52603,,50901,257,0,6981,58139,4371,7879,0,10870,23120,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Solid Waste,Solid Waste Equip Oper Ii,,,,36774,47798,,47798,3930,2758,3517,58003,3870,6981,0,13541,24392,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Landscape,Landscape Maint Worker Ii,,,,39416,51230,,49558,2807,570,5057,57992,4046,7335,0,12944,24325,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Streets,Streets Maintenance Worker I,,,,34112,44366,,43450,659,1932,11658,57699,3373,6117,0,98,9588,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Water,Water Util Operator I,,,,39416,51230,,41319,12981,0,3252,57552,3373,6124,0,8496,17993,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Wastewater,Admin Specialist Iii,,,,39416,51230,,49838,46,721,6425,57030,3972,7162,0,6589,17723,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Wastewater,Wastewater Maint Worker I,,,,39416,51230,,50730,0,2956,3215,56901,3996,7204,0,12944,24144,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Solid Waste,Solid Waste Equip Oper Ii,,,,36774,47798,,45959,2698,2758,4726,56141,4039,7300,0,8496,19835,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Streets,Streets Maintenance Worker I,,,,34112,44366,,44075,6300,1706,4059,56140,3546,6451,0,12944,22941,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Engineering,Admin Specialist Ii,,,,36774,47798,,46719,1089,101,7554,55463,3695,6680,0,5372,15747,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Solid Waste,Admin Specialist Ii,,,,36774,47798,,46755,17,0,8417,55189,3769,6833,0,5449,16051,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Finance,Fiscal Assistant,,,,44762,58157,,49695,72,0,4805,54572,0,0,0,5585,5585,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Finance,Fiscal Assistant,,,,44762,58157,,43146,44,0,11216,54406,3330,5978,0,0,9308,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Landscape,Laborer,,,,28829,37461,,37092,9709,2161,3726,52688,2968,5448,0,10460,18876,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Wastewater,Wastewater Maint Worker I,,,Laborer,39416,51230,,40790,481,0,11270,52541,3160,5767,0,0,8927,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Landscape,Landscape Maint Worker Ii,,,,39416,51230,,47955,0,6,4407,52368,3791,6848,0,7480,18119,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,
2011,City,Port Hueneme,Landscape,Landscape Maint Worker I,,,,31470,40914,,40874,2234,0,7145,50253,3161,5747,0,5486,14394,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21582,05/23/2016,Ventura,,,