﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Director,False,False,,,,,104838,,,,104838,9509,,,0,9509,2% @ 55,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Principal,False,False,,,,,100403,,,,100403,9084,,,0,9084,2% @ 55,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,59902,,,,59902,5830,,,4977,10807,2% @ 55,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,59205,,,,59205,5352,,,0,5352,2% @ 55,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,57455,,,,57455,5591,,,11947,17538,2% @ 55,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,52738,,,,52738,4726,,,0,4726,2% @ 55,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Maintenance Employee,False,False,,,,,50800,,,,50800,,,,0,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,50044,,,,50044,4459,,,0,4459,2% @ 55,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,49155,,,,49155,4375,,,0,4375,2% @ 62,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,48857,,,,48857,4736,,,14760,19496,2% @ 55,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,48602,,,,48602,4193,,,0,4193,2% @ 55,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,47753,,,,47753,4592,,,5193,9785,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Conversion Code Prior System,False,False,,,,,47300,,,,47300,,,,11172,11172,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,44706,,,,44706,4349,,,8404,12753,2% @ 55,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,44655,,,,44655,3938,,,0,3938,2% @ 55,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,40361,,,,40361,0,,,0,0,2% @ 55,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Conversion Code Prior System,False,False,,,,,28500,,,,28500,,,,0,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Conversion Code Prior System,False,False,,,,,26700,,,,26700,,,,0,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,26682,,,,26682,,,,4415,4415,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,22925,,,,22925,2214,,,0,2214,2% @ 55,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Maintenance Employee,False,False,,,,,20469,,,,20469,,,,0,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Aide Instructional I,False,False,,,,,19134,,,,19134,,,,5608,5608,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,15372,,,,15372,1462,,,0,1462,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Aide Yard Duty,False,False,,,,,8265,,,,8265,,,,0,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,4121,,,,4121,0,,,0,0,2% @ 55,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,4050,,,,4050,,,,0,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Aide Instructional I,False,False,,,,,3218,,,,3218,,,,0,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Aide Yard Duty,False,False,,,,,3101,,,,3101,,,,0,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Administrative Assistant,False,False,,,,,1908,,,,1908,,,,0,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,1050,,,,1050,,,,0,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,1050,,,,1050,0,,,0,0,2% @ 55,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Maintenance Employee,False,False,,,,,1040,,,,1040,,,,0,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,915,,,,915,,,,0,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Aide Yard Duty,False,False,,,,,445,,,,445,,,,0,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,300,,,,300,0,,,0,0,2% @ 55,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,200,,,,200,0,,,0,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,200,,,,200,0,,,0,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,200,,,,200,,,,0,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,200,,,,200,0,,,0,0,2% @ 55,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Aide Yard Duty,False,False,,,,,158,,,,158,,,,0,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Aide Instructional Substitute,False,False,,,,,135,,,,135,,,,0,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,50,,,,50,4,,,0,4,2% @ 55,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,50,,,,50,0,,,0,0,2% @ 55,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,50,,,,50,,,,0,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Board Member,False,False,,,,,0,,,,0,,,,,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Board Member,False,False,,,,,0,,,,0,,,,,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Board Member,False,False,,,,,0,,,,0,,,,,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Board Member,False,False,,,,,0,,,,0,,,,,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Board Member,False,False,,,,,0,,,,0,,,,,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,
2015,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Board Member,False,False,,,,,0,,,,0,,,,,0,,https://www.stcsca.org/Page/1,,11/17/2016,Madera,,,

