﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Durham Mosquito Abatement District,Management,Manager,False,False,,,,,48600,,,,48600,7323,,3402,11298,22023,,,,09/29/2020,Butte,Pest Control,True,Mosquito Abatement
2019,Special District,Durham Mosquito Abatement District,Office Support,Administrative Assistant,False,False,,,,,12000,,,,12000,,,,,0,,,,09/29/2020,Butte,Pest Control,True,Mosquito Abatement
2019,Special District,Durham Mosquito Abatement District,Extra Help,Spray Tech,False,False,,,,,4612,,,,4612,,,,,0,,,,09/29/2020,Butte,Pest Control,True,Mosquito Abatement
2019,Special District,Durham Mosquito Abatement District,Board Member,Trustee,True,False,,,,,,,,657,657,,,,,0,,,,09/29/2020,Butte,Pest Control,True,Mosquito Abatement
2019,Special District,Durham Mosquito Abatement District,Board Member,Secretary,True,False,,,,,,,,602,602,,,,,0,,,,09/29/2020,Butte,Pest Control,True,Mosquito Abatement
2019,Special District,Durham Mosquito Abatement District,Board Member,Trustee,True,False,,,,,,,,602,602,,,,,0,,,,09/29/2020,Butte,Pest Control,True,Mosquito Abatement
2019,Special District,Durham Mosquito Abatement District,Board Member,Chair,True,False,,,,,,,,547,547,,,,,0,,,,09/29/2020,Butte,Pest Control,True,Mosquito Abatement
2019,Special District,Durham Mosquito Abatement District,Board Member,Vice Chair,True,False,,,,,,,,547,547,,,,,0,,,,09/29/2020,Butte,Pest Control,True,Mosquito Abatement

