﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fire Chief,False,False,General Manager,66435,125130,,125128,0,0,0,125128,0,0,0,12083,12083,,http://www.fallenleaflakecsd.org/,,08/27/2019,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2018,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,37400,71150,,68923,8424,,,77347,,,,,0,,http://www.fallenleaflakecsd.org/,,08/27/2019,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2018,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,37400,71150,,66391,7952,,,74343,,,,,0,,http://www.fallenleaflakecsd.org/,,08/27/2019,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2018,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,37400,71150,,71110,2565,,,73675,,,,,0,,http://www.fallenleaflakecsd.org/,,08/27/2019,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2018,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,37400,71150,,48573,15816,,,64389,,,,,0,,http://www.fallenleaflakecsd.org/,,08/27/2019,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2018,Special District,Fallen Leaf Lake Community Services District,Fire Department,Asst. Fire Chief,False,False,,28500,43680,,34335,13230,,,47565,,,,,0,,http://www.fallenleaflakecsd.org/,,08/27/2019,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2018,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,37400,71150,,22314,3996,,,26310,,,,,0,,http://www.fallenleaflakecsd.org/,,08/27/2019,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2018,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,37400,71150,,19854,5130,,,24984,,,,,0,,http://www.fallenleaflakecsd.org/,,08/27/2019,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2018,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,37400,71150,,13536,2700,,,16236,,,,,0,,http://www.fallenleaflakecsd.org/,,08/27/2019,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2018,Special District,Fallen Leaf Lake Community Services District,Administration,Secretary,False,False,,35000,37440,,11434,,,,11434,,,,,0,,http://www.fallenleaflakecsd.org/,,08/27/2019,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2018,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,37400,71150,,3024,,,,3024,,,,,0,,http://www.fallenleaflakecsd.org/,,08/27/2019,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2018,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,37400,71150,,2592,,,,2592,,,,,0,,http://www.fallenleaflakecsd.org/,,08/27/2019,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2018,Special District,Fallen Leaf Lake Community Services District,Board of Director,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/27/2019,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2018,Special District,Fallen Leaf Lake Community Services District,Board of Director,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/27/2019,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2018,Special District,Fallen Leaf Lake Community Services District,Board of Director,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/27/2019,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2018,Special District,Fallen Leaf Lake Community Services District,Board of Director,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/27/2019,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2018,Special District,Fallen Leaf Lake Community Services District,Board of Director,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/27/2019,El Dorado,Fire Protection|Recreation and Park,False,Community Services

