﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Golden Feather Union Elementary,Certificated Management,Superintendent,False,False,,0,0,,109440,0,0,3150,112590,19305,0,0,11568,30873,2% @ 60,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Confidential,Executive Assistant,False,False,,0,0,,56734,0,0,14031,70765,14555,0,0,11568,26123,2% @ 55,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Certificated,Teacher,False,False,,0,0,,50702,0,0,3486,54188,9967,0,0,11042,21009,2% @ 60,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Certificated,Teacher,False,False,,0,0,,42857,0,0,9118,51975,8646,0,0,11670,20316,2% @ 62,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Certificated,Teacher,False,False,,0,0,,47005,0,0,4897,51902,8728,0,0,11042,19770,2% @ 62,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Certificated,Teacher,False,False,,0,0,,38946,0,0,1885,40831,7196,0,0,4820,12016,2% @ 60,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Classified,Accounts Payable,False,False,Op Technician I|Op Technician I,0,0,,35144,0,0,5230,40374,7854,0,0,11568,19422,2% @ 62,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Maint Ops Transp,Op Technician I,False,False,,0,0,,35744,0,0,4615,40359,7854,0,0,11568,19422,2% @ 62,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Classified,School Secretary,False,False,,0,0,,30047,0,0,2929,32976,6736,0,0,11568,18304,2% @ 55,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Certificated,Intern,False,False,,0,0,,25839,0,0,4615,30454,4213,0,0,6310,10523,2% @ 62,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Certificated,Intern,False,False,,0,0,,25281,0,0,0,25281,4129,0,0,5784,9913,2% @ 62,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Maint Ops Transp,Op Technician I,False,False,,0,0,,18179,0,0,6604,24783,5166,0,0,0,5166,2% @ 62,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Certificated,Teacher,False,False,,0,0,,21399,0,0,2232,23631,4348,0,0,4820,9168,2% @ 62,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Classified,Para Educator T2,False,False,Vehicle/Van Driver,0,0,,19647,0,0,1874,21521,5330,0,0,11568,16898,2% @ 55,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Certificated,Teacher,False,False,,0,0,,19869,0,0,1299,21168,3826,0,0,4820,8646,2% @ 62,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Certificated,Teacher,False,False,,0,0,,19934,0,0,1212,21146,3811,0,0,4820,8631,2% @ 62,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Classified,Para Educator T2,False,False,,0,0,,17547,0,0,1889,19436,4423,0,0,9909,14332,2% @ 55,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Classified,Child Nutrition Assistant,False,False,Vehicle/Van Driver|Vehicle/Van Driver,0,0,,13601,0,0,4615,18216,3064,0,0,9976,13040,2% @ 62,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Classified,Campus Supervisor,False,False,,0,0,,6916,0,0,2053,8969,1584,0,0,0,1584,2% @ 62,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Vehicle/Van Driver,Vehicle/Van Driver,False,False,,0,0,,3688,0,0,5224,8912,890,0,0,0,890,2% @ 62,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,ClassifiedSupportSalaries,False,False,,0,0,,0,0,0,6306,6306,0,0,0,0,0,N/A,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,AideSubsPay,False,False,ClassSupportOTPay,0,0,,0,0,0,2633,2633,0,0,0,0,0,N/A,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEBAllocatedClassifiedPositin,False,False,,0,0,,0,0,0,2558,2558,0,0,0,0,0,N/A,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,TeacherSubsPay,False,False,,0,0,,0,0,0,1320,1320,213,0,0,0,213,2% @ 62,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OtherClassifiedSalaries,False,False,,0,0,,0,0,0,1244,1244,264,0,0,0,264,2% @ 55,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,TeacherSubsPay,False,False,,0,0,,0,0,0,1200,1200,194,0,0,0,194,2% @ 60,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,TeacherSubsPay,False,False,,0,0,,0,0,0,1200,1200,0,0,0,0,0,N/A,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEBAllocatedClassifiedPositin,False,False,,0,0,,0,0,0,600,600,0,0,0,1764,1764,N/A,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEBAllocatedClassifiedPositin,False,False,,0,0,,0,0,0,600,600,0,0,0,1740,1740,N/A,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEBAllocatedClassifiedPositin,False,False,,0,0,,0,0,0,600,600,0,0,0,1560,1560,N/A,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEBAllocatedClassifiedPositin,False,False,,0,0,,0,0,0,600,600,0,0,0,1560,1560,N/A,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEBAllocatedClassifiedPositin,False,False,,0,0,,0,0,0,600,600,0,0,0,1524,1524,N/A,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEBAllocatedClassifiedPositin,False,False,,0,0,,0,0,0,600,600,0,0,0,15,15,N/A,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEBAllocatedClassifiedPositin,False,False,,0,0,,0,0,0,600,600,0,0,0,0,0,N/A,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEBAllocatedClassifiedPositin,False,False,,0,0,,0,0,0,600,600,0,0,0,0,0,N/A,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEBAllocatedClassifiedPositin,False,False,,0,0,,0,0,0,593,593,0,0,0,0,0,N/A,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,TeacherSubsPay,False,False,,0,0,,0,0,0,400,400,0,0,0,0,0,N/A,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEBAllocatedClassifiedPositin,False,False,,0,0,,0,0,0,396,396,0,0,0,0,0,N/A,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,OPEBAllocatedClassifiedPositin,False,False,,0,0,,0,0,0,396,396,0,0,0,0,0,N/A,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Golden Feather Union Elementary School District,TeacherSubsPay,False,False,,0,0,,0,0,0,120,120,19,0,0,0,19,2% @ 60,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://gfusd.org/,,11/29/2022,Butte,,False,
2021,K-12 Education,Golden Feather Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://gfusd.org/,,11/29/2022,Butte,,False,

