﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Caruthers Community Services District,Special District,Manager,False,False,,93815,93815,,93815,,,,93815,,,1078,1032,2110,,,,08/30/2022,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Caruthers Community Services District,Special District,Manager in Training,False,False,,54617,54617,,54617,,,,54617,,,471,15942,16413,,,,08/30/2022,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Caruthers Community Services District,Special District,Office Manager,False,False,,44200,44200,,44200,,,,44200,,,,11256,11256,,,,08/30/2022,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Caruthers Community Services District,Special District,Office Assistant,False,False,,31200,31200,,31200,,,,31200,,,,,0,,,,08/30/2022,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Caruthers Community Services District,Special District,Maintenance,False,False,,7200,7200,,7200,,,,7200,,,,,0,,,,08/30/2022,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Caruthers Community Services District,Special District,Board of Directors,False,False,,0,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Caruthers Community Services District,Special District,Board of Directors,False,False,,0,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Caruthers Community Services District,Special District,Board of Directors,False,False,,0,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Caruthers Community Services District,Special District,Board of Directors,False,False,,0,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Caruthers Community Services District,Special District,Board of Directors,False,False,,0,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Caruthers Community Services District,Special District,Board of Directors,False,False,,0,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services

