﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Leucadia Wastewater District,Administration,General Manager,False,False,,0,0,,190295,,6728,12330,209353,29624,7611,2274,23105,62614,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Administration,Administrative Services Manager,False,False,,118049,151988,,149228,,3836,2056,155120,23028,5928,2274,17539,48769,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Administration,Technical Services Manager,False,False,,118049,151988,,138684,,3188,6260,148132,21376,5508,2274,23106,52264,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Field Service,Field Services Superintendent,False,False,,98374,126657,,116980,,3561,2275,122816,17975,4631,2274,8719,33599,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Field Service,Field Services Supervisor,False,False,,81978,105547,,90423,1745,1830,2351,96349,13969,3599,1300,23105,41973,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Administration,Executive Assistant,False,False,,68315,87956,,85301,1665,1427,1660,90053,13194,3379,1704,23105,41382,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Field Service,Field Services Specialist,False,False,,68315,87956,,85321,185,799,2660,88965,13433,3451,1300,23106,41290,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Field Service,Field Services Technician III,False,False,,63948,79934,,77814,1658,2183,3060,84715,12039,3104,1552,8102,24797,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Field Service,Field Services Technician III,False,False,,63948,79934,,66454,4635,1047,5195,77331,10131,2606,1307,16162,30206,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Field Service,Field Services Technician II,False,False,,54215,69802,,69160,3261,378,3557,76356,10577,2723,1363,8719,23382,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Administration,Accounting Technician,False,False,,58019,74699,,72766,103,,1860,74729,11188,2881,1300,17539,32908,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Field Service,Field Services Technician III,False,False,,63948,79934,,67357,1816,,3165,72338,10237,2635,1040,17539,31451,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Administration,Administrative Specialist II,False,False,,54215,69802,,65421,136,637,1660,67854,10035,2566,1293,23105,36999,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Field Service,Field Services Technician II,False,False,,54215,69802,,51554,5269,,7166,63989,7911,2016,550,21098,31575,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Field Service,Field Services Technician II,False,False,,54215,69802,,54621,3517,,5645,63783,8308,2119,957,17538,28922,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Field Service,Field Services Technician I,False,False,,48706,62709,,50960,2582,,4805,58347,7905,2038,,23105,33048,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Field Service,Field Services Technician II,False,False,,54215,69802,,49350,1024,1285,1026,52685,3934,1285,514,6739,12472,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Field Service,Field Services Technician I,False,False,,48706,62709,,21245,977,983,1516,24721,2753,900,331,9627,13611,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Board Member,President,True,False,,0,0,,13140,,,,13140,2042,509,,8719,11270,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Board Member,Director,True,False,,0,0,,11880,,,,11880,,,,8719,8719,,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Field Service,Field Services Technician in Training,False,False,,42060,54153,,10747,31,,749,11527,672,,,5192,5864,2%@62,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Field Service,Field Services Technician in Training,False,False,,42060,54153,,9997,31,,749,10777,625,,,810,1435,2%@62,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Board Member,Director,True,False,,0,0,,10440,,,,10440,,,,8328,8328,,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Board Member,Vice-President,True,False,,0,0,,9900,,,,9900,,,,8393,8393,,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2013,Special District,Leucadia Wastewater District,Board Member,Director,True,False,,0,0,,9360,,,,9360,,,,992,992,,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water

