﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Redwood Coast Fire Protection District,Fire,Duty Officer,False,False,,,,,44426,,,,44426,,,,,0,,www.rcfpd.net,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Coast Fire Protection District,Fire,Duty Officer,False,False,,,,,40816,,,,40816,,,,,0,,www.rcfpd.net,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Coast Fire Protection District,Fire,Duty Officer,False,False,,,,,32499,,,,32499,,,,,0,,www.rcfpd.net,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Coast Fire Protection District,Fire,Duty Officer,False,False,,,,,19533,,,,19533,,,,,0,,www.rcfpd.net,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Coast Fire Protection District,Admin,Bookkeeper,False,False,,,,,15855,,,,15855,,,,,0,,www.rcfpd.net,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Coast Fire Protection District,Board,Board,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Coast Fire Protection District,Board,Board,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Coast Fire Protection District,Board,Board,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Coast Fire Protection District,Board,Board,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Redwood Coast Fire Protection District,Board,Board,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection

