﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Paramedic,False,False,,,,,89755,,,,89755,,,,6600,6600,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Paramedic,False,False,,,,,47215,,,,47215,,,,3850,3850,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Chief,False,False,,,,,46718,,,,46718,,,,6600,6600,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Chief,False,False,,,,,34642,,,,34642,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Paramedic,False,False,,,,,31920,,,,31920,,,,2750,2750,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Chief,False,False,,,,,20967,,,,20967,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Paramedic,False,False,,,,,17348,,,,17348,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Firefighter,False,False,,,,,12943,,,,12943,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Firefighter,False,False,,,,,10740,,,,10740,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Bookkeeper,False,False,,,,,6180,,,,6180,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Bookkeeper,False,False,,,,,5620,,,,5620,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Chief,False,False,,,,,5011,,,,5011,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Firefighter,False,False,,,,,2306,,,,2306,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Paramedic,False,False,,,,,2243,,,,2243,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Firefighter,False,False,,,,,1360,,,,1360,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Firefighter,False,False,,,,,1350,,,,1350,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Firefighter,False,False,,,,,884,,,,884,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Firefighter,False,False,,,,,830,,,,830,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Paramedic,False,False,,,,,480,,,,480,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Firefighter,False,False,,,,,421,,,,421,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Firefighter,False,False,,,,,420,,,,420,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Firefighter,False,False,,,,,411,,,,411,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Firefighter,False,False,,,,,186,,,,186,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Firefighter,False,False,,,,,186,,,,186,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Firefighter,False,False,,,,,172,,,,172,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Firefighter,False,False,,,,,171,,,,171,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Firefighter,False,False,,,,,171,,,,171,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Firefighter,False,False,,,,,171,,,,171,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Firefighter,False,False,,,,,140,,,,140,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Firefighter,False,False,,,,,121,,,,121,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Paramedic,False,False,,,,,120,,,,120,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Fire Department,Firefighter,False,False,,,,,30,,,,30,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mendocino),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection

