﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Monterey Peninsula Airport District,Administration,General Manager,,,,142860,180768,170180,,,,,170180,,0,0,7682,7682,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Administration,Senior Deputy General Manager,,,,110616,138828,132879,,,,,132879,,0,0,14381,14381,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Planning & Development,Deputy General Manager - Planning & Development,,,,106452,133596,123822,,,,,123822,,0,0,7682,7682,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Operations & Public Safety,Deputy General Manager - Operations & Public Safety,,,,108444,136104,118164,,,,,118164,,0,0,16621,16621,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Police,Sergeant,,,,84696,89232,109514,,,,,109514,,0,0,16741,16741,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Administration,Accounting Manager/Controller,,,,83568,105852,104511,,,,,104511,,0,0,14251,14251,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Fire,Captain,,,,70788,83244,104310,,,,,104310,,0,0,16880,16880,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Police,Police Officer,,,,67668,81864,94906,,,,,94906,,0,0,16621,16621,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Fire,Captain,,,,70788,83244,91795,,,,,91795,,0,0,16621,16621,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Fire,Captain,,,,70788,83244,91502,,,,,91502,,0,0,16621,16621,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Fire,Lieutenant - Fire Prevention Officer,,,,61092,77856,90076,,,,,90076,,0,0,16621,16621,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Police,Police Officer,,,,67668,81864,89964,,,,,89964,,0,0,16621,16621,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Police,Police Officer,,,,67668,81864,88707,,,,,88707,,0,0,16943,16943,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Fire,Lieutenant - Fire Prevention Officer,,,,61092,77856,88522,,,,,88522,,0,0,14903,14903,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Police,Police Officer,,,,67668,81864,86708,,,,,86708,,0,0,13146,13146,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Maintenance Chief,,,,68256,88440,86420,,,,,86420,,0,0,14059,14059,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Police,Police Officer,,,,67668,81864,82546,,,,,82546,,0,0,7585,7585,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Fire,Division Chief - (Part-time),,,,77784,85596,79016,,,,,79016,,0,0,1579,1579,,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Operations & Public Safety,Operations Manager,,,,59400,78636,76996,,,,,76996,,0,0,17480,17480,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Fire,Engineer,,,,57360,70008,76159,,,,,76159,,0,0,16449,16449,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Administration,Administrative & Human Resource Manager,,,,71736,91620,73741,,,,,73741,,0,0,18118,18118,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Fire,Engineer,,,,57360,70008,72403,,,,,72403,,0,0,16621,16621,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Fire,Engineer,,,,57360,70008,72016,,,,,72016,,0,0,12768,12768,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Fire,Engineer,,,,57360,70008,69766,,,,,69766,,0,0,7585,7585,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Fire,Engineer,,,,57360,70008,68107,,,,,68107,,0,0,8484,8484,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Fire,Engineer,,,,57360,70008,66975,,,,,66975,,0,0,19186,19186,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Administration,Staff Accountant,,,,55200,78636,65894,,,,,65894,,0,0,14310,14310,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Planning & Development,Project Manager,,,,54000,78636,64430,,,,,64430,,0,0,13384,13384,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Maintenance Lead Worker,,,,45228,58476,59732,,,,,59732,,0,0,14059,14059,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Maintenance Lead Worker,,,,45228,58476,59217,,,,,59217,,0,0,18118,18118,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Operations & Public Safety,Operations Officer,,,,50748,67644,56122,,,,,56122,,0,0,7892,7892,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Planning & Development,Project Manager - (Part-time),,,,54000,78636,54402,,,,,54402,,0,0,12039,12039,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Administration,Accounting Specialist,,,,46968,64764,51460,,,,,51460,,0,0,14059,14059,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Administration,Executive Assistant,,,,46356,63912,48336,,,,,48336,,0,0,1259,1259,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Planning & Development,Office Technician,,,,40176,55380,48206,,,,,48206,,0,0,18118,18118,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Operations & Public Safety,Office Technician,,,,40176,55380,46888,,,,,46888,,0,0,18852,18852,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Maintenance Worker,,,,35724,47868,45711,,,,,45711,,0,0,14059,14059,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Custodian,,,,34032,42624,41840,,,,,41840,,0,0,14059,14059,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Maintenance Worker,,,,35724,47868,40983,,,,,40983,,0,0,17480,17480,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Custodian,,,,34032,42624,39978,,,,,39978,,0,0,14389,14389,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Maintenance Worker,,,,35724,47868,38255,,,,,38255,,0,0,18118,18118,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Custodian,,,,34032,42624,37799,,,,,37799,,0,0,14398,14398,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Custodian,,,,34032,42624,37314,,,,,37314,,0,0,17102,17102,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Police,Police Officer - (Part-time),,,,60902,73674,36245,,,,,36245,,0,0,0,0,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Police,Police Officer - (Part-time),,,,60902,73674,33725,,,,,33725,,,0,0,0,,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Custodian,,,,34032,42624,32053,,,,,32053,,0,0,18118,18118,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Police,Police Officer - (Part-time),,,,60902,73674,30017,,,,,30017,,,0,0,0,,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Administration,Administrative Assistant,,,,35100,48396,20213,,,,,20213,,0,0,6931,6931,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Police,Police Officer - (Part-time),,,,60902,73674,14730,,,,,14730,,,0,0,0,,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Board Members,Director,,,,,,0,,,,,0,,,,59,59,,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Board Members,Chairman,,,,,,0,,,,,0,,,,,0,,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Board Members,Director,,,,,,0,,,,,0,,,,,0,,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Board Members,Director,,,,,,0,,,,,0,,,,,0,,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport
2010,Special District,Monterey Peninsula Airport District,Board Members,Director,,,,,,0,,,,,0,,,,,0,,www.montereyairport.specialdistrict.org/human-resources,0,03/14/2016,Monterey,Airport Enterprise,,Airport

