﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Tehachapi Valley Recreation and Park District,Admin,Interim District Manager,False,False,,,,,63921,,,,63921,4606,,,9000,13606,2 % @ 62,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Admin,Business Manager,False,False,,,,,60731,,,,60731,7134,,,9000,16134,2 % @ 60,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Operations Manager,False,False,,,,,52258,,,,52258,7585,,,9000,16585,2 % @ 60,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Admin,District Manager,False,False,,,,,41205,,,,41205,4639,,,400,5039,2 % @ 60,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Admin,Rec Coordinator,False,False,,,,,37301,120,,,37421,2397,,,,2397,2 % @ 62,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,32387,135,,,32522,3577,,,644,4221,2 % @ 60,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,32258,6,,,32264,2085,,,6637,8722,2 % @ 62,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,31617,127,,,31744,2085,,,8941,11026,2 % @ 62,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Gym Supervisor,False,False,,,,,13716,,,,13716,712,,,,712,2 % @ 62,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Clerical,Receptionist,False,False,,,,,12014,,,,12014,1144,,,6231,7375,2 % @ 62,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Custodian,False,False,,,,,11288,,,,11288,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,10440,,,,10440,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Clerical,Receptionist,False,False,,,,,8928,,,,8928,550,,,31,581,2 % @ 62,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,7651,,,,7651,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,7593,,,,7593,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,6279,,,,6279,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,5757,,,,5757,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,5680,,,,5680,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,5616,,,,5616,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,5208,,,,5208,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,4931,,,,4931,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,4924,,,,4924,316,,,,316,2 % @ 62,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,3519,,,,3519,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,3390,,,,3390,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,3372,,,,3372,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,3297,,,,3297,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,3282,,,,3282,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,3216,,,,3216,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,3216,,,,3216,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,3120,,,,3120,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,2808,,,,2808,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,2523,,,,2523,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,2466,,,,2466,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,2457,,,,2457,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,2424,,,,2424,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,2397,,,,2397,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,2388,,,,2388,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,2336,,,,2336,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,2331,,,,2331,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,2304,,,,2304,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,2286,,,,2286,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,2244,,,,2244,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Scorekeeper,False,False,,,,,2163,,,,2163,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,2130,,,,2130,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,2067,,,,2067,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,1899,,,,1899,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,1695,,,,1695,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,1530,,,,1530,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,1305,,,,1305,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,1287,,,,1287,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,1248,,,,1248,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Scorekeeper,False,False,,,,,1059,,,,1059,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,1054,,,,1054,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,864,,,,864,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,804,,,,804,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,795,,,,795,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,792,,,,792,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,732,,,,732,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,708,,,,708,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,612,,,,612,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,500,,,,500,52,,,,52,2 % @ 62,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,492,,,,492,34,,,,34,2 % @ 62,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,474,,,,474,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,462,,,,462,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,444,,,,444,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,378,,,,378,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,306,,,,306,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,276,,,,276,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Custodian,False,False,,,,,240,,,,240,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,240,,,,240,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,36,,,,36,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,33,,,,33,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,33,,,,33,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,26,,,,26,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,26,,,,26,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,26,,,,26,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,13,,,,13,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Ins,False,False,,,,,13,,,,13,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,0,,,,0,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,0,,,,0,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,0,,,,0,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,0,,,,0,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park
2019,Special District,Tehachapi Valley Recreation and Park District,Board Of Directors,Board Member,False,False,,,,,0,,,,0,,,,,0,,tvrpd.org,,09/29/2020,Kern,Recreation and Park,False,Recreation and Park

