﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Kings River Conservation District,Administration,General Manager,,,,185664,185664,,176236,,,,176236,,,13821,14689,28510,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Administration,"Dgm, Power Operations",,,,64044,133920,,127192,,,,127192,,,8069,15098,23167,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Administration,"Dgm, Water Resources",,,,100044,133920,,114873,,,,114873,,,,15098,15098,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Malaga Power Plant,Malaga Senior Operator,,,,75691,86891,,80050,33006,,,113056,,,7615,14689,22304,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Malaga Power Plant,Malaga Senior Operator,,,,75691,86861,,81977,28750,,,110727,,,7615,7470,15085,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Administration,"Dgm, Business Operations",,,,100044,133920,,103806,,,,103806,,,9958,15374,25332,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Malaga Power Plant,Malaga Emt,,,,77667,93600,,85779,17286,,,103065,,,8335,15098,23433,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Malaga Power Plant,"Mgr, Power Plant O & M",,,,86904,110916,,102422,,,,102422,,,,7707,7707,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Malaga Power Plant,Malaga Senior Operator,,,,75691,86861,,76233,25267,,,101500,,,7346,11699,19045,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Pine Flat Power Plant,"Mgr, Power Plant O & M",,,,86904,110916,,101138,,,,101138,,,9407,11642,21049,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Finance,Director Of Finance,,,,83400,106500,,99364,,,,99364,,,9484,15098,24582,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,,,,74818,89773,,89930,5853,,685,96468,,,3476,9124,12600,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,,,,74818,89773,,89950,4560,,665,95175,,,7821,8046,15867,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,,,,74818,89773,,89088,3505,,595,93188,,,7821,8046,15867,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Malaga Power Plant,Malaga Senior Operator,,,,75691,86861,,73090,20064,,,93154,,,6155,8283,14438,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Water Resources,"Mgr, Water Resources",,,,71556,96168,,89148,,,,89148,,,8564,15098,23662,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Electrician,,,,72280,87235,,83852,881,,1047,85780,,,7601,7670,15271,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Pine Flat Power Plant,Emt,,,,79622,95722,,82189,2568,,600,85357,,,6006,12596,18602,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Pine Flat Power Plant,Operations Technician,,,,74818,89773,,82200,1327,,555,84082,,,7704,11642,19346,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,,,,74818,89773,,77760,1843,,4176,83779,,,7738,11642,19380,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Administration,"Mgr, Community And Public Relations",,,,58620,89148,,81591,,,,81591,,,7939,14689,22628,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Flood Operations & Maintenance,"Mgr, Flood Operations & Maintenance",,,,67980,86988,,80762,,,,80762,,,7342,8283,15625,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Mechanic,,,,72280,87235,,77007,1,,2220,79228,,,7601,14689,22290,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Pine Flat Power Plant,Emt,,,,79622,95722,,76275,662,,1953,78890,,,7575,15098,22673,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Electrician,,,,72280,87235,,74216,0,,2802,77018,,,7542,15098,22640,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Water Resources,Associate Resource Analyst,,,,59800,76315,,74118,,,,74118,,,1393,7470,8863,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Water Resources,Associate Resource Analyst,,,,59800,76315,,72094,,,,72094,,,6796,11699,18495,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Finance,It Associate II,,,,53456,68224,,66506,4012,,,70518,,,,9124,9124,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Finance,Senior Accountant,,,,57312,73176,,70091,,,,70091,,,6010,7670,13680,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Pine Flat Power Plant,Operator,,,,65437,71490,,64610,1704,,3264,69578,,,5953,8887,14840,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Water Resources,Associate Resource Analyst,,,,59800,76315,,69497,,,,69497,,,520,15098,15618,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Mechanic,,,,72280,87235,,65368,1346,,2348,69062,,,6736,15374,22110,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Environmental Resources,"Mgr, Environmental Resources",,,,65040,83256,,67147,,,,67147,,,6165,9086,15251,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Water Resources,Senior Resource Analyst,,,,69216,88332,,63372,,,,63372,,,6308,9086,15394,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Pine Flat Power Plant,Buyer,,,,55474,67184,,58113,,,469,58582,,,5238,8246,13484,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Administration,"Mgr, Human Resources",,,,61764,79068,,57478,,,,57478,,,4975,9086,14061,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Administration,Executive Assistant,,,,43740,64644,,54414,,,,54414,,,4393,7670,12063,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Flood Operations & Maintenance,"Supervisor, Flood Operations & Maintenance",,,,44592,56532,,50610,,,,50610,,,2797,15098,17895,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Pine Flat Power Plant,Mechanic Apprentice,,,,46197,53290,,41674,891,,565,43130,,,,7707,7707,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Flood Operations & Maintenance,Sr. Flood Maintenance Worker,,,,32989,42141,,41453,,,611,42064,,,3270,7670,10940,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Flood Operations & Maintenance,Sr. Flood Maintenance Worker,,,,32989,42141,,41245,629,,,41874,,,3267,8887,12154,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Malaga Power Plant,Resource Tech I,,,,39853,50835,,38447,3108,,,41555,,,,13094,13094,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Pine Flat Power Plant,Maintenance Journeyworker,,,,44450,48589,,38973,939,,1263,41175,,,,15098,15098,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Environmental Resources,Resource Analyst II,,,,54932,69389,,40936,,,,40936,,,,12596,12596,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Pine Flat Power Plant,Operator Apprentice,,,,46197,53290,,38623,904,,1208,40735,,,,15098,15098,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Flood Operations & Maintenance,Sr. Flood Maintenance Worker,,,,32989,42141,,37133,,,,37133,,,3264,12596,15860,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Flood Operations & Maintenance,Flood Maintenance Worker II,,,,29640,37835,,36565,,,,36565,,,3270,9124,12394,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Finance,Senior Accounting Assistant,,,,31678,40435,,35613,,,,35613,,,,12483,12483,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Administration,Sr. Administrative Assistant,,,,31768,40435,,35113,,,,35113,,,,11642,11642,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Administration,Sr. Administrative Assistant,,,,31768,40435,,32759,,,655,33414,,,3601,12596,16197,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Flood Operations & Maintenance,Flood Maintenance Worker II,,,,29640,37835,,27316,,,,27316,,,3270,14689,17959,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Flood Operations & Maintenance,Flood Maintenance Worker I,,,,26250,33509,,19418,,,,19418,,,2340,4443,6783,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Board Member,Director,,,,12000,12000,,12000,,,,12000,,,,9086,9086,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Board Member,Director,,,,12000,12000,,12000,,,,12000,,,,8887,8887,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Board Member,Director,,,,12000,12000,,12000,,,,12000,,,,8046,8046,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Board Member,Director,,,,12000,12000,,12000,,,,12000,,,,7854,7854,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Board Member,Director,,,,12000,12000,,12000,,,,12000,,,,7470,7470,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Board Member,Director,,,,12000,12000,,10526,,,,10526,,,,5924,5924,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Board Member,Director,,,,12000,12000,,7450,,,,7450,,,,12596,12596,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2012,Special District,Kings River Conservation District,Flood Operations & Maintenance,Sr. Flood Maintenance Worker,,,,32989,42141,,6716,,,,6716,,,526,1481,2007,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation

