﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Wheatland Cemetery District,Administration,Manager (Permanent) (Part-Time),False,False,,18000,24000,,18000,,,,18000,,,,,0,,,,08/27/2019,Yuba,Cemetery,False,Cemetery
2018,Special District,Wheatland Cemetery District,Maintenance,Gatekeeper (Permanent) (Part-Time),False,False,,6096,8720,,6096,,,,6096,,,,,0,,,,08/27/2019,Yuba,Cemetery,False,Cemetery
2018,Special District,Wheatland Cemetery District,Maintenance,Gatekeeper (Permanent) (Part-Time),False,False,,2966,8720,,2966,,,,2966,,,,,0,,,,08/27/2019,Yuba,Cemetery,False,Cemetery
2018,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Yuba,Cemetery,False,Cemetery
2018,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Yuba,Cemetery,False,Cemetery
2018,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Yuba,Cemetery,False,Cemetery
2018,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Yuba,Cemetery,False,Cemetery
2018,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Yuba,Cemetery,False,Cemetery

