﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Superintendent,False,False,,,,,214133,0,,0,214133,38600,,,23873,62473,2% @ 60,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Chief Business Official,False,False,,,,,166916,0,,2204,169120,40349,,,24930,65279,2% @ 55,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Principal,False,False,,,,,162917,0,,0,162917,29499,,,23873,53372,2% @ 60,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Teacher - 5Th Grade,False,False,,,,,120201,0,,9577,129778,23244,,,11396,34640,2% @ 60,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Teacher - 3Rd Grade,False,False,,,,,119050,0,,9511,128561,23044,,,23919,46963,2% @ 60,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Teacher - 6Th Grade,False,False,,,,,119976,0,,3072,123048,22069,,,23919,45988,2% @ 60,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Teacher - 1St Grade,False,False,,,,,117909,0,,995,118904,21314,,,23919,45233,2% @ 60,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Teacher - 4Th Grade,False,False,,,,,116167,0,,2555,118722,21306,,,23919,45225,2% @ 60,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Teacher - 2Nd Grade,False,False,,,,,116121,0,,1663,117784,21092,,,23919,45011,2% @ 60,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Preschool Dir/Lead,False,False,,,,,101817,0,,8743,110560,26674,,,23919,50593,2% @ 62,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Executive Asst. To Super,False,False,,,,,96919,5458,,57,102434,23296,,,23919,47215,2% @ 55,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Teacher - Resource Specialist,False,False,,,,,90636,0,,7141,97777,17441,,,9988,27429,2% @ 62,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Teacher - Art,False,False,,,,,94905,0,,2569,97474,17442,,,23919,41361,2% @ 60,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,School Admin Assistant,False,False,,,,,89365,461,,977,90803,21849,,,11377,33226,2% @ 55,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Bus Driver/Maintenance I,False,False,,,,,87139,2188,,0,89327,21065,,,23873,44938,2% @ 55,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Teacher - Tk/Kinder,False,False,,,,,83549,0,,2385,85934,20573,,,23919,44492,2% @ 62,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Paraeducator,False,False,,,,,74231,0,,3918,78149,18747,,,23919,42666,2% @ 55,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Bus Driver I/Utility I,False,False,,,,,66602,5846,,200,72648,16016,,,23919,39935,2% @ 62,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Paraeducator,False,False,,,,,63670,0,,2375,66045,15897,,,23919,39816,2% @ 55,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Teacher - 8Th Grade,False,False,,,,,62681,0,,903,63584,10758,,,12714,23472,2% @ 60,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Librarian/Title I,False,False,,,,,60165,0,,850,61015,14799,,,11396,26195,2% @ 55,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Bus Driver/Utility,False,False,,,,,57972,0,,139,58111,13938,,,23919,37857,2% @ 55,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Custodian/Maintenance,False,False,,,,,56347,0,,0,56347,13557,,,23758,37315,2% @ 62,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Certificated - Non Mgmt,False,False,,,,,52046,0,,3592,55638,10605,,,11357,21962,2% @ 60,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Associate Preschool Instructor,False,False,,,,,53377,178,,1692,55247,13268,,,11396,24664,2% @ 62,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Paraeducator,False,False,,,,,51335,0,,182,51517,9257,,,23919,33176,2% @ 60,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Specialist - Art,False,False,,,,,35965,0,,15257,51222,8719,,,21077,29796,2% @ 62,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Certificated - Non Mgmt,False,False,,,,,46759,0,,3226,49985,9547,,,11205,20752,2% @ 62,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Maintenance II,False,False,,,,,47630,0,,948,48578,11252,,,17624,28876,2% @ 62,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Associate Preschool Instructor,False,False,,,,,46158,0,,1799,47957,8500,,,24328,32828,2% @ 60,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Paraeducator,False,False,,,,,42716,0,,3681,46397,11184,,,23919,35103,2% @ 62,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Specialist - P.E.,False,False,,,,,46177,0,,100,46277,11143,,,23919,35062,2% @ 62,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Food Service Coordinator,False,False,,,,,43991,1289,,362,45642,10583,,,11396,21979,2% @ 62,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Specialist - Art (Clay),False,False,,,,,28287,0,,17183,45470,7037,,,6198,13235,2% @ 55,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Certificated - Non Mgmt,False,False,,,,,43295,0,,0,43295,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Paraeducator,False,False,,,,,37341,0,,1197,38538,9277,,,11396,20673,2% @ 62,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Chief Business Official,False,False,,,,,29012,0,,0,29012,700,,,2124,2824,2% @ 62,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Classified - Non Mgmt,False,False,,,,,10062,0,,11914,21976,5035,,,233,5268,2% @ 55,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Specialist - Woodshop,False,False,,,,,21575,0,,376,21951,5316,,,11036,16352,2% @ 62,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Certificated - Non Mgmt,False,False,,,,,17888,0,,2749,20637,3942,,,5587,9529,2% @ 62,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Classified - Non Mgmt,False,False,,,,,13373,0,,2073,15446,3393,,,4544,7937,2% @ 62,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Classified - Non Mgmt,False,False,,,,,0,0,,14972,14972,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Paraeducator,False,False,,,,,14863,0,,100,14963,,,,2778,2778,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Classified - Non Mgmt,False,False,,,,,0,0,,14700,14700,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Classified - Non Mgmt,False,False,,,,,0,0,,12475,12475,3018,,,0,3018,2% @ 62,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Classified - Non Mgmt,False,False,,,,,0,0,,9145,9145,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Classified - Non Mgmt,False,False,,,,,0,0,,6404,6404,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Certificated - Non Mgmt,False,False,,,,,3420,0,,0,3420,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Classified - Non Mgmt,False,False,,,,,3296,0,,0,3296,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Classified - Non Mgmt,False,False,,,,,268,0,,2493,2761,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Classified - Non Mgmt,False,False,,,,,0,0,,2459,2459,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Classified - Non Mgmt,False,False,,,,,1553,0,,541,2094,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Certificated - Non Mgmt,False,False,,,,,1480,0,,0,1480,270,,,0,270,2% @ 62,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Certificated - Non Mgmt,False,False,,,,,1320,0,,0,1320,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Classified - Non Mgmt,False,False,,,,,0,0,,705,705,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Classified - Non Mgmt,False,False,,,,,487,0,,0,487,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Classified - Non Mgmt,False,False,,,,,0,0,,432,432,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Certificated - Non Mgmt,False,False,,,,,400,0,,0,400,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Certificated - Non Mgmt,False,False,,,,,200,0,,0,200,34,,,0,34,2% @ 60,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Certificated - Non Mgmt,False,False,,,,,200,0,,0,200,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Certificated - Non Mgmt,False,False,,,,,200,0,,0,200,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Certificated - Non Mgmt,False,False,,,,,200,0,,0,200,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Certificated - Non Mgmt,False,False,,,,,200,0,,0,200,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Bolinas School,Classified - Non Mgmt,False,False,,,,,0,0,,170,170,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Board Member,Trustee,True,False,,,,,0,0,,0,0,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Board Member,Trustee,True,False,,,,,0,0,,0,0,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Board Member,Trustee,True,False,,,,,0,0,,0,0,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Board Member,Trustee,True,False,,,,,0,0,,0,0,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,
2022,K-12 Education,Bolinas-Stinson Union,Board Member,Trustee,True,False,,,,,0,0,,0,0,,,,0,0,,https://www.bolinas-stinson.org/page/human-resources,,11/28/2023,Marin,,False,

