﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Transportation Manager,False,False,,68268,83160,,77490,,,,77490,10770,,920,15698,27388,2% at 62,co.tehama.ca.us/government/departments/personnel/,,08/28/2018,Tehama,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Associate Transportation Planner,False,False,,48360,58956,,33962,,,,33962,4308,,540,16381,21229,2% at 62,co.tehama.ca.us/government/departments/personnel/,,08/28/2018,Tehama,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Associate Transportation Planner,False,False,,48360,58956,,10780,,,,10780,836,,,2730,3566,2% at 62,co.tehama.ca.us/government/departments/personnel/,,08/28/2018,Tehama,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Transit Manager,False,False,,61836,75348,,1159,,40,,1199,96,,,,96,2% at 62,co.tehama.ca.us/government/departments/personnel/,,08/28/2018,Tehama,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Tehama County Transportation Commission,Board Member,Commissioner,False,False,,200,200,,,,,,0,,,,,0,,co.tehama.ca.us/government/departments/personnel/,,08/28/2018,Tehama,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Tehama County Transportation Commission,Board Member,Commissioner,False,False,,300,300,,,,,,0,,,,,0,,co.tehama.ca.us/government/departments/personnel/,,08/28/2018,Tehama,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Tehama County Transportation Commission,Board Member,Commissioner,False,False,,300,300,,,,,,0,,,,,0,,co.tehama.ca.us/government/departments/personnel/,,08/28/2018,Tehama,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Tehama County Transportation Commission,Board Member,Commissioner,False,False,,200,200,,,,,,0,,,,,0,,co.tehama.ca.us/government/departments/personnel/,,08/28/2018,Tehama,Transportation Planning,False,Transportation Planning Agencies

