﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Shasta Lake Fire Protection District,Fire,Fire Chief,False,False,,,,,78655,0,,,78655,22927,0,,15396,38323,3% @ 55,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Battalion Chief,False,False,,,,,57553,5748,,,63301,16782,0,,15396,32178,3% @ 55,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Battalion Chief,False,False,,,,,57553,1909,,,59462,16782,0,,15396,32178,3% @ 55,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Captain,False,False,,,,,45422,11598,,,57020,13249,0,,15396,28645,3% @ 55,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Captain,False,False,,,,,45103,10299,,,55402,13157,0,,15396,28553,3% @ 55,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Captain,False,False,,,,,45105,8128,,,53233,13157,0,,15396,28553,3% @ 55,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Engineer,False,False,,,,,39106,10598,,,49704,11410,0,,15396,26806,3% @ 55,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Engineer,False,False,,,,,38983,10689,,,49672,11375,0,,15396,26771,3% @ 55,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Engineer,False,False,,,,,39948,9363,,,49311,11656,0,,15396,27052,3% @ 55,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Admin Assistant,False,False,,,,,33758,712,,,34470,4738,0,,15396,20134,2% @ 55,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,3013,4529,,,7542,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,2299,4444,,,6743,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,1331,2835,,,4166,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,2017,2066,,,4083,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Board,Board Member,True,False,,,,,1200,,,,1200,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Board,Board Member,True,False,,,,,1200,,,,1200,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Board,Board Member,True,False,,,,,1200,,,,1200,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Board,Board Member,True,False,,,,,1200,,,,1200,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Board,Board Member,True,False,,,,,1200,,,,1200,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,636,,,,636,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,456,,,,456,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,312,60,,,372,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,288,,,,288,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,272,,,,272,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,232,,,,232,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,150,,,,150,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,140,,,,140,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,128,,,,128,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,128,,,,128,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,108,,,,108,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,60,,,,60,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,44,,,,44,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,44,,,,44,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,4,,,,4,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection
2013,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,4,,,,4,,,,,0,,,,02/18/2015,Shasta,Fire Protection,,Fire Protection

