﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Woodside,Administration,Town Manager,,,,,,219029,,,,,219029,,15553,0,7532,23085,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Public Works,Town Engineer,,,,125712,199368,196069,,,,,196069,,15027,0,10526,25553,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Building & Planning,Director of Building & Planning,,,,125712,199368,177628,,,,,177628,,13552,0,9791,23343,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Administration,Assistant Town Manager,,,,125712,199368,161000,,,,,161000,,12222,0,8760,20982,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Public Works,Deputy Town Engineer,,,,100248,158976,151942,,,,,151942,,11354,1800,6627,19781,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Building & Planning,Senior Planner,,,,83016,131640,123841,,,,,123841,,9106,1800,6627,17533,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Administration,Town Clerk,,,,77952,123612,117599,,,,,117599,,9269,0,10526,19795,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Public Works,Supervising Maintenance Worker,,,,73200,112476,112343,,,,,112343,,8256,0,10156,18412,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Public Works,Building Official,,,,88404,140184,109116,,,,,109116,,8556,0,8037,16593,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Building & Planning,Senior Planner,,,,83016,131640,100742,,,,,100742,,7788,1800,7384,16972,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Administration,Accountant,,,,77952,123612,94536,,,,,94536,,7148,3600,1500,12248,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Public Works,Building Inspector/Plan Checker,,,,67884,107640,88367,,,,,88367,,6770,1800,7464,16034,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Building & Planning,Senior Project Manager,,,,52788,83688,81296,,,,,81296,,5185,1725,11610,18520,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Public Works,Town Geologist,,,,,,71970,,,,,71970,,5470,1800,8007,15277,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Administration,Administrative Assistant,,,,49572,78588,70432,,,,,70432,,5362,1800,8726,15888,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Building & Planning,Administrative Assistant,,,,50196,79584,69446,,,,,69446,,5139,3600,0,8739,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Building & Planning,Project Manager,,,,50196,79584,59665,,,,,59665,,4358,3600,1029,8987,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Building & Planning,Community Preservation Officer,,,,50196,79584,56026,,,,,56026,,4211,1800,6897,12908,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Building & Planning,Project Manager,,,,50196,79584,54315,,,,,54315,,4074,1800,10644,16518,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Public Works,Maintenance Worker,,,,30576,52000,51418,,,,,51418,,3618,750,4729,9097,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Administration,Clerical,,,,24960,72800,42915,,,,,42915,,0,0,0,0,0,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Public Works,Maintenance Worker,,,,52788,83688,37481,,,,,37481,,2852,975,5071,8898,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Public Works,Development Services Engineer,,,,91800,145572,37087,,,,,37087,,2113,,3532,5645,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Administration,Clerical,,,,24960,72800,32811,,,,,32811,,0,0,0,0,0,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Public Works,Laborer,,,,30576,52000,31428,,,,,31428,,0,0,0,0,0,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Public Works,Intern,,,,24960,52000,19718,,,,,19718,,0,0,0,0,0,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Public Works,Maintenance Worker,,,,52788,83688,18930,,,,,18930,,0,0,0,0,0,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Public Works,Maintenance Worker,,,,52788,83688,3817,,,,,3817,,248,150,263,661,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Public Works,Laborer,,,,30576,52000,176,,,,,176,,0,0,0,0,0,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Building & Planning,Interim Planning & Building Director,,,,125712,199368,0,,,,,0,,0,0,0,0,0,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Building & Planning,Project Manager,,,,50196,79584,0,,,,,0,,0,0,0,0,2.5@55,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Public Works,Laborer,,,,30576,52000,0,,,,,0,,0,0,0,0,0,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Town Council,Councilmember,,,,0,0,0,,,,,0,,0,0,0,0,0,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Town Council,Councilmember,,,,0,0,0,,,,,0,,0,0,0,0,0,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Town Council,Councilmember,,,,0,0,0,,,,,0,,0,0,0,0,0,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Town Council,Councilmember,,,,0,0,0,,,,,0,,0,0,0,0,0,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Town Council,Councilmember,,,,0,0,0,,,,,0,,0,0,0,0,0,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Town Council,Councilmember,,,,0,0,0,,,,,0,,0,0,0,0,0,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,
2010,City,Woodside,Town Council,Councilmember,,,,0,0,0,,,,,0,,0,0,0,0,0,www.woodsideca.gov,5313,04/07/2016,San Mateo,,,

