﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Colusa County Resource Conservation District,Administration,Project Manager,,,,39520,52000,,47528,,,,47528,,,2135,0,2135,,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2012,Special District,Colusa County Resource Conservation District,Administration,Board Secretary/Treasurer,,,Executive Director,,,,32658,0,0,0,32658,0,0,1803,3120,4923,,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2012,Special District,Colusa County Resource Conservation District,Board Member,Board President,,,,,,,,,,,0,,,,,0,,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2012,Special District,Colusa County Resource Conservation District,Board Member,Board Vice President,,,,,,,,,,,0,,,,,0,,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2012,Special District,Colusa County Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2012,Special District,Colusa County Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2012,Special District,Colusa County Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2012,Special District,Colusa County Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2012,Special District,Colusa County Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation

