﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Imperial Unified,Administration,Superintendent,False,False,,185790,207486,,205352,,,60,205412,35232,,,17865,53097,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Administration,Assistant Superintendent,False,False,,143383,159874,,160376,,,,160376,27147,,,7555,34702,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Administration,Director Of Hr And Projects,False,False,,133426,149098,,148542,,,128,148670,25329,,,17865,43194,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,High School Principal,False,False,,130269,145568,,147966,,,60,148026,24718,,,8297,33015,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Special Education,Director Of Sp Ed/Dist Psyc,False,False,,133426,149098,,140236,,,6061,146297,26323,,,17865,44188,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial Cross Elementary,Elementary Principal,False,False,,124106,138676,,137808,,,8363,146171,24934,,,8639,33573,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Ben Hulse Elementary,Elementary Principal,False,False,,124106,138676,,138971,,,60,139031,23548,,,13511,37059,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Secondary Teacher,False,False,,58465,116513,,114868,,,24031,138899,23290,,,7901,31191,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Counselor High School,False,False,,58465,116513,,110267,,,21323,131590,22038,,,7147,29185,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Frank Wright Middle School,Middle Sch Principal,False,False,,127186,142119,,131299,,,60,131359,23150,,,17865,41015,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Secondary Teacher,False,False,,58465,116513,,106240,,,22082,128322,21404,,,5177,26581,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Secondary Teacher,False,False,,58465,116513,,106128,,,20801,126929,21427,,,7555,28982,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Secondary Teacher,False,False,,58465,116513,,113470,,,11435,124905,20944,,,8639,29583,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Frank Wright Middle School,Middle Sch Assistant Principal,False,False,,115036,128555,,124347,,,60,124407,21829,,,17865,39694,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Secondary Teacher,False,False,,58465,116513,,112218,,,12112,124330,20775,,,7555,28330,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Ben Hulse Elementary,Elem Sch  Assistant Principal,False,False,,112230,125417,,119002,,,3690,122692,20462,,,8297,28759,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Secondary Special Edteacher,False,False,,58465,116513,,106988,,,15250,122238,21229,,,17865,39094,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Tl Waggoner Elementary,Elementary Principal,False,False,,124106,138676,,121103,,,60,121163,20612,,,8639,29251,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Frank Wright Middle School,Middle School Teacher,False,False,,58465,116513,,103507,,,16547,120054,20659,,,13700,34359,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Counselor High School,False,False,,58465,116513,,98827,,,19391,118218,20288,,,17865,38153,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,High Sch Assistant Principal,False,False,,117843,131690,,117854,,,60,117914,20864,,,17865,38729,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Secondary Teacher,False,False,,58465,116513,,109461,,,8452,117913,19801,,,7555,27356,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Secondary Teacher,False,False,,58465,116513,,116224,,,1120,117344,19799,,,7555,27354,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Secondary Special Edteacher,False,False,,58465,116513,,100183,,,17081,117264,20997,,,17865,38862,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Frank Wright Middle School,Middle School Teacher,False,False,,58465,116513,,112218,,,4760,116978,19509,,,7555,27064,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Secondary Teacher,False,False,,58465,116513,,114339,,,2348,116687,19458,,,2983,22441,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Tl Waggoner Elementary,Elementary Teacher,False,False,,58465,116513,,112476,,,4040,116516,20258,,,8639,28897,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Secondary Teacher,False,False,,58465,116513,,109184,,,7299,116483,20257,,,17865,38122,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Tl Waggoner Elementary,Elementary Teacher,False,False,,58465,116513,,115643,,,60,115703,19608,,,8297,27905,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Tl Waggoner Elementary,Elementary Teacher,False,False,,58465,116513,,111633,,,3840,115473,19347,,,8297,27644,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Tl Waggoner Elementary,Elementary Teacher,False,False,,58465,116513,,113757,,,1424,115181,19830,,,17865,37695,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Frank Wright Middle School,Counselor Middle School,False,False,,58465,116513,,94059,,,21065,115124,21683,,,17865,39548,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Secondary Teacher,False,False,,58465,116513,,110728,,,4222,114950,19417,,,8639,28056,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Ben Hulse Elementary,Elementary Teacher,False,False,,58465,116513,,109638,,,4600,114238,19336,,,8639,27975,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Frank Wright Middle School,Counselor Middle School,False,False,,58465,116513,,88114,,,26110,114224,19746,,,13700,33446,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Tl Waggoner Elementary,Elementary Teacher,False,False,,58465,116513,,109367,,,4300,113667,19420,,,8639,28059,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Ben Hulse Elementary,Elementary Teacher,False,False,,58465,116513,,111901,,,1721,113622,19171,,,8297,27468,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Frank Wright Middle School,Middle School Sped Teacher,False,False,,58465,116513,,109639,,,3470,113109,19014,,,8639,27653,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Frank Wright Middle School,Middle School 6Th Gr Teacher,False,False,,58465,116513,,111803,,,820,112623,19024,,,8297,27321,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Frank Wright Middle School,Middle School 6Th Gr Teacher,False,False,,58465,116513,,108420,,,4202,112622,18886,,,7555,26441,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Special Education,Behavior Specialist,False,False,,,,,107623,,,4831,112454,18962,,,8297,27259,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Secondary Teacher,False,False,,58465,116513,,112019,,,377,112396,18774,,,8297,27071,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Secondary Teacher,False,False,,58465,116513,,112019,,,60,112079,18721,,,8297,27018,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Ben Hulse Elementary,Elementary Teacher,False,False,,58465,116513,,111961,,,60,112021,18899,,,17865,36764,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Ben Hulse Elementary,Elementary Teacher,False,False,,58465,116513,,111347,,,560,111907,18804,,,8297,27101,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Special Education,School Psychologist,False,False,,89148,112549,,111661,,,120,111781,19132,,,,19132,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Frank Wright Middle School,Middle School Teacher,False,False,,58465,116513,,108804,,,2713,111517,18630,,,8297,26927,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Tl Waggoner Elementary,Elementary Teacher,False,False,,58465,116513,,110975,,,60,111035,18592,,,8297,26889,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Frank Wright Middle School,Middle School Teacher,False,False,,58465,116513,,106293,,,4540,110833,20529,,,17865,38394,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Ben Hulse Elementary,Elementary Teacher,False,False,,58465,116513,,110541,,,60,110601,19283,,,13700,32983,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Ben Hulse Elementary,Elementary Teacher,False,False,,58465,116513,,108340,,,2220,110560,18539,,,8297,26836,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Tl Waggoner Elementary,Elementary Teacher,False,False,,58465,116513,,110450,,,60,110510,18592,,,8297,26889,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Ben Hulse Elementary,Elementary Sped Teacher,False,False,,58465,116513,,109105,,,1260,110365,18685,,,8297,26982,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial Cross Elementary,Elementary Teacher,False,False,,58465,116513,,110286,,,60,110346,18721,,,8639,27360,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Frank Wright Middle School,Middle School Teacher,False,False,,58465,116513,,106794,,,3462,110256,18739,,,8639,27378,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Secondary Teacher,False,False,,58465,116513,,106218,,,3814,110032,19104,,,13700,32804,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial Cross Elementary,Elementary Teacher,False,False,,58465,116513,,109934,,,60,109994,19075,,,17865,36940,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Ben Hulse Elementary,Elementary Teacher,False,False,,58465,116513,,108978,,,560,109538,18982,,,13700,32682,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Frank Wright Middle School,Middle School Teacher,False,False,,58465,116513,,108868,,,600,109468,18284,,,8194,26478,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Secondary Teacher,False,False,,58465,116513,,109066,,,373,109439,18507,,,8297,26804,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Frank Wright Middle School,Middle School 6Th Gr Teacher,False,False,,58465,116513,,109270,,,60,109330,18937,,,17865,36802,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Secondary Teacher,False,False,,58465,116513,,108645,,,674,109319,18294,,,2983,21277,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial Cross Elementary,Elementary Teacher,False,False,,58465,116513,,108609,,,560,109169,18740,,,17865,36605,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Secondary Teacher,False,False,,58465,116513,,108362,,,751,109113,18836,,,17865,36701,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial Cross Elementary,Elementary Teacher,False,False,,58465,116513,,105335,,,3464,108799,18515,,,8639,27154,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial Cross Elementary,Elementary Teacher,False,False,,58465,116513,,108644,,,60,108704,18455,,,8639,27094,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Ben Hulse Elementary,Elementary Teacher,False,False,,58465,116513,,108630,,,60,108690,18721,,,16199,34920,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial Cross Elementary,Elementary Teacher,False,False,,58465,116513,,108053,,,60,108113,19075,,,17865,36940,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial Cross Elementary,Elementary Teacher,False,False,,58465,116513,,107313,,,782,108095,18364,,,8639,27003,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Ben Hulse Elementary,Elementary Teacher,False,False,,58465,116513,,107800,,,60,107860,18721,,,13700,32421,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Frank Wright Middle School,Middle School 6Th Gr Teacher,False,False,,58465,116513,,104938,,,2920,107858,18203,,,,18203,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Special Education,School Psychologist,False,False,,89148,112549,,107317,,,430,107747,19175,,,17865,37040,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial Cross Elementary,Elementary Teacher,False,False,,58465,116513,,107640,,,60,107700,18623,,,17865,36488,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Secondary Teacher,False,False,,58465,116513,,106679,,,790,107469,18075,,,8297,26372,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Ben Hulse Elementary,Elementary Teacher,False,False,,58465,116513,,106349,,,984,107333,18742,,,17865,36607,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial Ave Holbrook High School,Secondary Teacher,False,False,,58465,116513,,106957,,,140,107097,18126,,,8297,26423,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Ben Hulse Elementary,Elementary Teacher,False,False,,58465,116513,,106430,,,560,106990,18804,,,13700,32504,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Ben Hulse Elementary,Elementary Teacher,False,False,,58465,116513,,105005,,,1900,106905,19021,,,17865,36886,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial Cross Elementary,Elementary Teacher,False,False,,58465,116513,,105628,,,984,106612,17874,,,8639,26513,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial Cross Elementary,Elementary Teacher,False,False,,58465,116513,,106240,,,,106240,17724,,,,17724,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Ben Hulse Elementary,Elementary Teacher,False,False,,58465,116513,,105198,,,958,106156,17870,,,8297,26167,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Frank Wright Middle School,Middle School Teacher,False,False,,58465,116513,,99371,,,6771,106142,19080,,,17865,36945,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Frank Wright Middle School,Middle School 6Th Gr Teacher,False,False,,58465,116513,,105377,,,580,105957,17810,,,7147,24957,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Secondary Teacher,False,False,,58465,116513,,101925,,,4029,105954,18602,,,17865,36467,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Tl Waggoner Elementary,Elementary Teacher,False,False,,58465,116513,,105772,,,,105772,17683,,,7147,24830,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Secondary Teacher,False,False,,58465,116513,,103770,,,1845,105615,18888,,,17865,36753,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial High School,Secondary Teacher,False,False,,58465,116513,,104801,,,380,105181,17570,,,8297,25867,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial Cross Elementary,Elementary Teacher,False,False,,58465,116513,,105051,,,60,105111,18247,,,13700,31947,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Imperial Cross Elementary,Elementary Teacher,False,False,,58465,116513,,102218,,,2399,104617,17449,,,7555,25004,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Frank Wright Middle School,Middle School Teacher,False,False,,58465,116513,,104336,,,180,104516,17744,,,8297,26041,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Tl Waggoner Elementary,Elementary Teacher,False,False,,58465,116513,,102218,,,1840,104058,17358,,,5177,22535,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Special Education,School Psychologist,False,False,,89148,112549,,103306,,,680,103986,19217,,,17865,37082,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,
2019,K-12 Education,Imperial Unified,Ben Hulse Elementary,Elementary Teacher,False,False,,58465,116513,,103920,,,60,103980,17609,,,8297,25906,2% @ 60,https://do.imperialusd.org/Departments/Human-Resources/index.html,,12/01/2020,Imperial,,False,