﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Happy Camp Sanitary District (Siskiyou),Operations,Operator2,,,,43500,54000,48000,,,,,48000,,2557,,6600,9157,2%60,,0,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2010,Special District,Happy Camp Sanitary District (Siskiyou),Adminster,Secretary,,,,22500,25500,24290,,,,,24290,,1554,,3531,5085,2@60,,0,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2010,Special District,Happy Camp Sanitary District (Siskiyou),Operations,Labor Pasrt time,,,,5700,8300,5900,,,,,5900,,,,,0,,,0,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2010,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,,,,,1200,1200,,,,,1200,,,,,0,,,0,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2010,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,,,,,1200,1200,,,,,1200,,,,,0,,,0,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2010,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,,,,,1200,1200,,,,,1200,,,,,0,,,0,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2010,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,,,,,1200,1200,,,,,1200,,,,,0,,,0,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2010,Special District,Happy Camp Sanitary District (Siskiyou),Broad Member,Director,,,,,1200,1200,,,,,1200,,,,,0,,,0,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary

