﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Jamestown Sanitary District (Tuolumne),District Operations-Ft,District Manager-Finance Officer,False,False,,61140,118007,,91751,4663,,,96414,12037,7016,1900,20871,41824,2.7@55,jamestownsanitarydistrict.com,,08/31/2021,Tuolumne,Sewer Enterprise,False,Sanitary
2020,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Chief Plant Operator,False,False,,57326,71275,,68439,4226,,,72665,9282,5411,,7331,22024,2.7@55,jamestownsanitarydistrict.com,,08/31/2021,Tuolumne,Sewer Enterprise,False,Sanitary
2020,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Plant Operator,False,False,,41585,51709,,47558,3671,,,51229,3450,3153,,14523,21126,2.0@62,jamestownsanitarydistrict.com,,08/31/2021,Tuolumne,Sewer Enterprise,False,Sanitary
2020,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Plant Operator,False,False,,48313,58725,,47746,1609,,,49355,3902,3571,,18269,25742,2.0@62,jamestownsanitarydistrict.com,,08/31/2021,Tuolumne,Sewer Enterprise,False,Sanitary
2020,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Operator In Training,False,False,,35171,42750,,33755,1954,,,35709,3080,2812,,12930,18822,2.0@62,jamestownsanitarydistrict.com,,08/31/2021,Tuolumne,Sewer Enterprise,False,Sanitary
2020,Special District,Jamestown Sanitary District (Tuolumne),District Operations-Pt,Accounts Administration,False,False,,21441,26058,,19239,,,,19239,,,,,0,,jamestownsanitarydistrict.com,,08/31/2021,Tuolumne,Sewer Enterprise,False,Sanitary
2020,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,True,False,,1320,1870,,1650,,,,1650,,,,,0,,jamestownsanitarydistrict.com,,08/31/2021,Tuolumne,Sewer Enterprise,False,Sanitary
2020,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,True,False,,1320,1870,,1210,,,,1210,,,,,0,,jamestownsanitarydistrict.com,,08/31/2021,Tuolumne,Sewer Enterprise,False,Sanitary
2020,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,True,False,,1320,1870,,1100,,,,1100,,,,,0,,jamestownsanitarydistrict.com,,08/31/2021,Tuolumne,Sewer Enterprise,False,Sanitary
2020,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,True,False,,1320,1870,,1100,,,,1100,,,,,0,,jamestownsanitarydistrict.com,,08/31/2021,Tuolumne,Sewer Enterprise,False,Sanitary
2020,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,True,False,,1320,1870,,770,,,,770,,,,,0,,jamestownsanitarydistrict.com,,08/31/2021,Tuolumne,Sewer Enterprise,False,Sanitary
2020,Special District,Jamestown Sanitary District (Tuolumne),District Operations-Temp,Accounts Administration,False,False,,21441,26058,,703,,,,703,,,,,0,,jamestownsanitarydistrict.com,,08/31/2021,Tuolumne,Sewer Enterprise,False,Sanitary

