﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Bay View Academy,Administration,Principal,False,False,,0,0,,102153,0,0,0,102153,8825,,0,8670,17495,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,54813,0,0,2746,57559,5011,,0,8670,13681,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,55484,0,0,1800,57284,4929,,0,8670,13599,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,55000,0,0,104,55104,4704,,0,8670,13374,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,50545,0,0,0,50545,4330,,0,8670,13000,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,50335,0,0,0,50335,4330,,0,8670,13000,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Administration,Director Of Education,False,False,,0,0,,50000,0,0,0,50000,4440,,0,226,4666,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Administration,Counselor,False,False,,0,0,,49266,0,0,0,49266,4309,,0,8670,12979,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,48663,0,0,0,48663,5751,,0,0,5751,2% @ 55,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,48151,0,0,0,48151,4114,,0,8670,12784,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,Sp Ed Coordinator,0,0,,47291,0,0,0,47291,4065,0,0,8670,12735,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,46455,0,0,0,46455,3967,,0,8670,12637,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Administration,Clerical,False,False,,0,0,,45652,0,0,558,46210,5630,,0,8670,14300,2% @ 55,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,45667,0,0,0,45667,3967,,0,8670,12637,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,30446,0,0,2000,32446,2783,,0,8670,11453,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,30818,0,0,0,30818,2640,,0,8670,11310,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Administration,Clerical,False,False,,0,0,,29965,0,0,822,30787,3576,,0,226,3802,2% @ 62,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,28027,0,0,1800,29827,2489,,0,5002,7491,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,25747,0,0,0,25747,1546,,0,0,1546,2% @ 62,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Operations,Custodian,False,False,,0,0,,24783,0,0,468,25251,2979,,0,8670,11649,2% @ 62,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,24974,0,0,0,24974,2070,,0,5002,7072,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,24919,0,0,0,24919,2070,,0,0,2070,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,24545,0,0,0,24545,2025,,0,5002,7027,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,24050,0,0,0,24050,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,22615,0,0,0,22615,2018,,0,1542,3560,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,22212,0,0,0,22212,2000,,0,1542,3542,2@ @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,21818,0,0,0,21818,1937,,0,1467,3404,2% @ 62,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,21552,0,0,0,21552,1897,,0,1467,3364,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,21532,0,0,0,21532,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,21364,0,0,0,21364,1897,,0,226,2123,2% @ 62,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,20909,0,0,0,20909,1857,,0,1542,3399,2% @ 62,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Administration,Clerical,False,False,,0,0,,19374,0,0,693,20067,2391,,0,0,2391,2% @ 55,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,20048,0,0,0,20048,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Tutors And Aides,False,False,,0,0,,14037,0,0,525,14562,1743,,0,7163,8906,2% @ 55,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,12131,0,0,0,12131,1024,,0,0,1024,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Tutors And Aides,False,False,,0,0,,10845,0,0,0,10845,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Tutors And Aides,False,False,,0,0,,8218,0,0,438,8656,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Tutors And Aides,False,False,,0,0,,6065,0,0,888,6953,582,,0,0,582,2% @ 62,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Tutors And Aides,False,False,,0,0,,6945,0,0,0,6945,817,,0,0,817,2% @ 62,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Tutors And Aides,False,False,,0,0,,6722,0,0,0,6722,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Tutors And Aides,False,False,,0,0,,6689,0,0,0,6689,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Tutors And Aides,False,False,,0,0,,5015,0,0,1553,6568,675,,0,5755,6430,2% @ 62,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Tutors And Aides,False,False,,0,0,,5768,0,0,313,6081,463,,0,1530,1993,2% @ 62,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Tutors And Aides,False,False,,0,0,,6058,0,0,0,6058,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Tutors And Aides,False,False,,0,0,,5854,0,0,0,5854,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Operations,Food Service,False,False,,0,0,,4922,0,0,0,4922,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Teacher,False,False,,0,0,,4736,0,0,0,4736,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,3756,0,0,0,3756,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,3500,0,0,0,3500,297,,0,0,297,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Operations,Food Service,False,False,,0,0,,3486,0,0,0,3486,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Tutors And Aides,False,False,,0,0,,3348,0,0,0,3348,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Tutors And Aides,False,False,,0,0,,3335,0,0,0,3335,393,,0,0,393,2% @ 62,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Tutors And Aides,False,False,,0,0,,2522,0,0,125,2647,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,2508,0,0,0,2508,215,,0,0,215,2% @ 62,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,2462,0,0,0,2462,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,2100,0,0,0,2100,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,2081,0,0,0,2081,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Operations,Food Service,False,False,,0,0,,2056,0,0,0,2056,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Tutors And Aides,False,False,,0,0,,1764,0,0,0,1764,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,1500,0,0,0,1500,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,1406,0,0,0,1406,117,,0,0,117,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,1313,0,0,0,1313,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Tutors And Aides,False,False,,0,0,,1191,0,0,0,1191,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,1188,0,0,0,1188,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,1125,0,0,0,1125,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,1063,0,0,0,1063,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,688,0,0,0,688,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,500,0,0,0,500,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,375,0,0,0,375,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,313,0,0,0,313,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,313,0,0,0,313,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,134,0,0,0,134,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,125,0,0,0,125,11,,0,0,11,2% @ 60,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,125,0,0,0,125,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,125,0,0,0,125,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,125,0,0,0,125,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Education,Substitute,False,False,,0,0,,81,0,0,0,81,,,0,0,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,
2014,K-12 Education,Bay View Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bayview-academy.org,,11/22/2022,Monterey,,,

