﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,North Highlands Recreation and Park District,Administration,Interim Administrator,,,Park Superintendent,38534,38534,,67345,0,0,0,67345,0,0,4033,8460,12493,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Recreation,Superintendent,,,,56304,56304,,56304,0,0,0,56304,0,0,3378,6417,9795,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Administration,Administrator,,,,79176,79176,,52709,0,0,0,52709,0,0,5231,530,5761,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Maintenance,Park Supervisor,,,,49548,49548,,49548,0,0,0,49548,0,0,2973,6086,9059,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Recreation,Recreation Supervisor,,,,41076,41076,,40918,0,0,0,40918,0,0,2465,3804,6269,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Administration,Office Manager,,,,37956,37956,,37956,0,0,0,37956,0,0,2277,6086,8363,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Recreation,Recreation Supervisor,,,,37260,37260,,36939,0,0,0,36939,0,0,2236,3804,6040,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Maintenance,Park Forman,,,,37656,37656,,36914,0,0,0,36914,0,0,2152,6086,8238,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Maintenance,Maintenance Person,,,,34344,34344,,34344,0,0,0,34344,0,0,2061,7145,9206,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Maintenance,PT- Maintenance Worker II,,,,21442,21442,,22173,0,0,0,22173,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Maintenance,PT- Maintenance Worker II,,,,20511,20511,,21086,0,0,0,21086,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Maintenance,Maintenance Person,,,,32712,32712,,20812,0,0,0,20812,0,0,647,934,1581,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Maintenance,PT- Maintenance Worker II,,,Umpire,22373,22373,,20590,0,0,0,20590,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Maintenance,PT- Maintenance Worker II,,,,19580,19580,,20300,0,0,0,20300,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,After School Program,Site Supervisor,,,Pool Manager|Swim Team Coach|Team Member|Polar Swim Lifeguard,,,,17755,0,0,0,17755,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Maintenance,PT- Maintenance Worker II,,,,22639,22639,,13878,0,0,0,13878,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Maintenance,PT- Maintenance Worker II,,,,19580,19580,,13155,0,0,0,13155,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,After School Program,Recreation Leader,,,Recreation Supervisor|Team Member|Team Member|Team Member|Team Member|Team Member|Team Member|Team Member|Team Member|Team Member|Instructor,7700,9240,,11797,0,0,0,11797,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,After School Program,Recreation Leader,,,Recreation Leader|Pool Manager|Swim Team Assistant Coach|Lifeguard|Polar Swim Lifeguard|Team Member|Team Member,7700,9240,,10462,0,0,0,10462,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,After School Program,Recreation Leader,,,Team Member|Team Member|Referee|Instructor|Instructor|Instructor,7700,9240,,9396,0,0,0,9396,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Maintenance,PT-Seasonal Maintenance Worker,,,PT-Weekend Season Maintenance Woker,16380,16380,,8982,0,0,0,8982,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Maintenance,Maintenance Person,,,,32712,32712,,8443,0,0,0,8443,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,After School Program,Raccoon Recreation Leader,,,Recreation Leader|Lifeguard|Swim Instructor|Swim Aide|Concession Cashier|Team Member|Team Member|Team Member,,8280,,8175,0,0,0,8175,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Maintenance,Weekend Building Monitor,,,,8320,8320,,6950,0,0,0,6950,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,After School Program,Recreation Aide,,,Team Member|Team Member|Team Member|Team Member|Team Member|Team Member|Referee|Swim Team Lifeguard|Lifeguard,6545,8085,,6701,0,0,0,6701,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Administration,Receptionist,,,Referee|Referee|Scorekeeper|Recreation Aide|Recreation Leader|Team Member|Team Member|Instructor,403,403,,6120,0,0,0,6120,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Maintenance,PT-Seasonal Maintenance Worker,,,,16380,16380,,6048,0,0,0,6048,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Harvestime,Instructor,,,,4500,4500,,4375,0,0,0,4375,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Administration,Accounting Clerk,,,,21060,21060,,4138,0,0,0,4138,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Latenight,Team Member,,,Team Member|Team Member|Referee|Recreation Aide,,1512,,3927,0,0,0,3927,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Aquatics,Swim Team Assistant Coach,,,Lifeguard,,3000,,3895,0,0,0,3895,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Art Class,Instructor,,,,4200,4200,,3633,0,0,0,3633,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Administration,Receptionist,,,Team Member|Team Member|Referee|Instructor,3147,3147,,3614,0,0,0,3614,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Aquatics,Lifeguard,,,Team Member|Team Member|Team Member|Recreation Aide,,1985,,3190,0,0,0,3190,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Latenight,Team Leader,,,Team Leader,,2016,,2657,0,0,0,2657,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Gym Rental,Team Member,,,Coordinator,540,5400,,2579,0,0,0,2579,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Aquatics,Lifeguard,,,Lifeguard|Instructor|Recreation Aide,,1985,,2569,0,0,0,2569,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Aquatics,Lifeguard,,,Swim Instructor|Instructor,1985,1985,,1937,0,0,0,1937,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Aquatics,Recreation Swim Cashier,,,Family Swim Cashier,,1701,,1647,0,0,0,1647,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Aquatics,Swim Team Lifeguard,,,Lifeguard|Recreation Leader,180,1200,,1583,0,0,0,1583,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Board Member,Director,,,,1200,1700,,1550,0,0,0,1550,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,After School Program,Recreation Leader,,,Team Member,7700,9240,,1544,0,0,0,1544,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Board Member,Director,,,,1200,1700,,1400,0,0,0,1400,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Administration,Accounting Clerk,,,,21060,21060,,1368,0,0,0,1368,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Board Member,Director,,,,1200,1700,,1250,0,0,0,1250,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Summber Camp,Recreation Leader,,,,,2700,,1218,0,0,0,1218,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Youth Basketball,Referee,,,Referee|Referee|Referee,,1020,,1164,0,0,0,1164,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Aquatics,Lifeguard,,,Instructor,,1985,,1119,0,0,0,1119,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Board Member,Director,,,,1200,1700,,1100,0,0,0,1100,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Board Member,Director,,,,1200,1700,,1100,0,0,0,1100,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,After School Program,Recreation Aide,,,,6545,8085,,1069,0,0,0,1069,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,After School Program,Recreation Aide,,,Team Member,6545,8085,,1035,0,0,0,1035,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Aquatics,Lifeguard,,,,,1985,,1028,0,0,0,1028,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Aquatics,Concession Cashier,,,,,2160,,905,0,0,0,905,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Adult Flag Football,Referee,,,Referee,1944,2088,,855,0,0,0,855,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Aquatics,Swim Aide,,,,,1140,,848,0,0,0,848,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Youth Basketball,Team Member,,,Referee|Referee|Umpire|Instructor,,1890,,652,0,0,0,652,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Youth Basketball,Referee,,,Referee|Instructor,,1020,,626,0,0,0,626,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Aquatics,Swim Team Lifeguard,,,Lifeguard|Referee|Referee,180,1200,,554,0,0,0,554,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Jubilee,Team Member,,,Team Member|Team Member|Team Member|Recreation Aide,,55,,531,0,0,0,531,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,After School Program,Recreation Aide,,,Team Member|Team Member,6545,8085,,519,0,0,0,519,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Adult Flag Football,Referee,,,,1944,2088,,432,0,0,0,432,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Cheerleading,Instructor,,,,,504,,374,0,0,0,374,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Adult Flag Football,Referee,,,Referee|Umpire,1944,2088,,359,0,0,0,359,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Adult Flag Football,Referee,,,,1944,2088,,297,0,0,0,297,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Aquatics,Water Aerobics Instructor,,,,,324,,169,0,0,0,169,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Adult Volleyball,Referee,,,,,1680,,130,0,0,0,130,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Adult Volleyball,Referee,,,,,1680,,128,0,0,0,128,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Adult Flag Football,Referee,,,,1944,2088,,81,0,0,0,81,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Adult Basketball,Referee,,,,,288,,36,0,0,0,36,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,After School Program,Recreation Aide,,,,6545,8085,,36,0,0,0,36,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2011,Special District,North Highlands Recreation and Park District,Gym Rental,Team Member,,,,540,5400,,17,0,0,0,17,0,0,0,0,0,0,nhrpd.org,,02/12/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park

