﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Phillipsville Community Services District,Operations,Operator,,,,1000,8000,,5600,0,0,0,5600,,0,0,0,0,,,,07/01/2014,Humboldt,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Phillipsville Community Services District,Admin,Billing Clerk,,,,1500,2200,,1960,0,0,0,1960,,0,0,0,0,,,,07/01/2014,Humboldt,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Phillipsville Community Services District,Admin,Arra Bookkeeper,,,,1300,1300,,1300,0,0,0,1300,,0,0,0,0,,,,07/01/2014,Humboldt,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Phillipsville Community Services District,Admin,Admin Assistant,,,,1000,12000,,1034,0,0,0,1034,,0,0,0,0,,,,07/01/2014,Humboldt,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Phillipsville Community Services District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Humboldt,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Phillipsville Community Services District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Humboldt,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Phillipsville Community Services District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Humboldt,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Phillipsville Community Services District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Humboldt,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Phillipsville Community Services District,Board Of Directors,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Humboldt,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

