﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Mammoth Community Water District,Engineering,District Engineer,,,,98076,139140,,155750,,,,155750,,,,21876,21876,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Administration,General Manager,,,,,,,149179,,,,149179,,,,7944,7944,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Finance,Finance Dept. Manager,,,,82836,124644,,124644,,,,124644,,,,18216,18216,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Maint. Management,Maint. Superintendent,,,,92196,124500,,115594,,,,115594,,,,21876,21876,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Oper. Management,Operat. Superintendent,,,,92196,124500,,115439,,,,115439,,,,18216,18216,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Engineering,Associate Engineer,,,,65580,100728,,99312,,,,99312,,,,7944,7944,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Operations,Wst. Chief Operator,,,,76897,109803,,86896,,,10552,97448,,,,21876,21876,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Line Maint.,Line Maint. Super,,,,65532,97152,,95449,,,,95449,,,,21876,21876,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Ground Water Operator,Wtr. Chief Operator,,,,60552,88464,,90016,856,,3637,94509,,,,18216,18216,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Mech.Maint,Mech. Maint. Supervisor,,,,65532,97152,,92616,694,,,93310,,,,21876,21876,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Maint. Management,Plant Maint. Supervisor.,,,,65532,97152,,83621,4733,,3172,91526,,,,21876,21876,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Human Resource/Safety,Safety Spec./Human Res.,,,,49560,79284,,82933,,,,82933,,,,18216,18216,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Engineering,Permit Official,,,,43368,57844,,77934,,,,77934,,,,18216,18216,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Administration,Public Info. Specialist,,,,66708,94620,,75905,,,,75905,,,,21876,21876,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Info. Systems/Gis,Geographic Info.Systm,,,,61344,78360,,73942,,,,73942,,,,7944,7944,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Finance,Account Clerk 3,,,,45552,63676,,73372,,,,73372,,,,21876,21876,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Oper. Management,Plant Op./Resource Mon,,,,46259,61651,,65068,781,,4530,70379,,,,21876,21876,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Laboratory,Lab Tech,,,,48526,64688,,64725,186,,,64911,,,,21876,21876,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Engineering,Assistant Engineer,,,,53160,71100,,62115,,,,62115,,,,7944,7944,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Operations,Operator 2,,,,46259,61651,,59832,,,1747,61579,,,,18216,18216,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Line Maint.,Maint. Tech,,,,44563,62304,,61540,,,,61540,,,,21876,21876,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Maint. Management,Instrument Tech,,,,47168,65951,,61365,,,,61365,,,,18216,18216,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Line Maint.,Maint Worker 2,,,,35880,47826,,57379,869,,1957,60205,,,,21876,21876,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Administration,Admin. Secretary,,,,51160,77268,,60146,,,,60146,,,,7944,7944,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Engineering,Assistant Engineer,,,,53160,71100,,58814,,,,58814,,,,21876,21876,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Finance,Purchasing Agent,,,,39000,54516,,56131,,,,56131,,,,18216,18216,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Engineering,Assistant Engineer,,,,53160,71100,,55892,,,,55892,,,,7944,7944,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Finance,Account Clerk 2,,,,36396,48505,,55222,,,,55222,,,,18216,18216,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Finance,Account Clerk 3,,,,45552,48505,,53358,,,,53358,,,,21876,21876,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Mech. Maint.,Mech. Maint. 2,,,,35880,47826,,41434,2216,,4905,48555,,,,21876,21876,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Maint. Management,Maint. Worker 2,,,,35880,47820,,45678,650,,487,46815,,,,7944,7944,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Mech. Maint,Mech. Maint. 2,,,,35880,47826,,43737,89,,75,43901,,,,21876,21876,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Operations,Oper.1 - Lab Assit.,,,,38635,51506,,42823,,,,42823,,,,7944,7944,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Line Maint.,Maint. Worker 2,,,,35880,47826,,42037,,,,42037,,,,7944,7944,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Mech. Maint.,Mech. Maint. 1,,,,35880,47826,,37736,1920,,,39656,,,,1823,1823,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Finance,Account Clerk 1,,,,36396,63676,,34255,,,,34255,,,,21876,21876,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Human Resource/Safety,Human Resource Manager,,,,86361,108742,,22313,,,,22313,,,,3646,3646,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Line Maint.,Maint.Worker 3,,,,40208,56204,,20715,270,,,20985,,,,1823,1823,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Ground Water Operator,Water Operator 2,,,,46260,61649,,14302,2257,,4110,20669,,,,21876,21876,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Board Member,Vp-Director,,,,,,,,6142,,,6142,,,,21876,21876,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Board Member,Director,,,,,,,,5953,,,5953,,,,18216,18216,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Board Member,Director,,,,,,,,4536,,,4536,,,,18216,18216,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Board Member,Director-President,,,,,,,,4347,,,4347,,,,18216,18216,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Mammoth Community Water District,Board Member,Director,,,,,,,,3969,,,3969,,,,18216,18216,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water

