﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Crestline County Sanitation District (San Bernardino),Administration,General Manager,False,False,,175000,175000,,175000,,6182,,181182,27598,,2600,16664,46862,2.5%@67,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Operations,Operations Manager,False,False,,102750,131522,,122075,,4744,10891,137710,22218,8545,260,14350,45373,2%@55,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker III,False,False,,75927,97201,,84837,,,20100,104937,15440,5939,1768,,23147,2%@55,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Administration,Fiscal Assistant,False,False,,63329,81068,,82103,507,16971,1361,100942,14943,5747,65,14350,35105,2%@55,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Operations,Operator III,False,False,,77919,99750,,86761,,,12496,99257,15791,6071,520,8038,30420,2%@55,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Operations,Operator I,False,False,,51011,67871,,67320,4319,2610,6481,80730,10616,,260,16350,27226,2.5%@67,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Operations,Operator II,False,False,,57245,73270,,72268,106,,3534,75908,13153,5059,260,16581,35053,2%@55,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker II,False,False,,50346,64465,,63333,1321,1983,6610,73247,11527,4433,78,15494,31532,2%@55,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Operations,Operator II,False,False,,57245,73270,,72125,157,,,72282,13127,5049,,16076,34252,2%@55,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Operations,Electro-Mechanical Spec.,False,False,,68900,88203,,69202,574,,587,70363,10913,,,8038,18951,2.5%@67,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Operations,Operator I,False,False,,51011,67871,,62974,1935,,1217,66126,11461,4408,130,16581,32580,2%@55,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker I,False,False,,44155,56538,,54044,881,,4500,59425,8523,,130,12794,21447,2.5%@67,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker I,False,False,,44155,56538,,51904,1815,,5666,59385,8185,,130,16581,24896,2.5%@67,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Operations,Operator I,False,False,,51011,67871,,55407,215,,2064,57686,8738,,102,7460,16300,2.5%@67,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker I,False,False,,44155,56538,,47606,1514,,4798,53918,7507,,,11039,18546,2.5%@67,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker I,False,False,,44155,56538,,52061,,,,52061,9475,3644,850,11039,25008,2%@55,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Administration,Clerk I,False,False,,40920,51096,,51557,,,,51557,8131,,,16076,24207,2.5%@67,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Administration,Clerk I,False,False,,40920,51096,,50053,,,,50053,7893,,52,12794,20739,2.5%@67,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Operations,Operator I,False,False,,51011,67871,,37355,2098,2982,3421,45856,5891,,,11718,17609,2.5%@67,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker I,False,False,,44155,56538,,33340,265,,,33605,5258,,,12794,18052,2.5%@67,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Seasonal Worker,False,False,,,31200,,19836,,,,19836,,,,,0,,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Operations,Seasonal Worker,False,False,,,24960,,17550,,,,17550,,,,,0,,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Seasonal Worker,False,False,,,37440,,2709,,,,2709,,,,,0,,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Seasonal Worker,False,False,,,37440,,2565,,,,2565,,,,,0,,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Board Of Directors,Director,False,False,,,3600,,1400,,,,1400,,,,,0,,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Board Of Directors,Chairman,False,False,,,3600,,1100,,,,1100,,,,,0,,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Board Of Directors,Director,False,False,,,3600,,,,,,0,,,,,0,,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Board Of Directors,Scrtry,False,False,,,3600,,,,,,0,,,,,0,,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation
2021,Special District,Crestline County Sanitation District (San Bernardino),Board Of Directors,Vice Chairman,False,False,,,3600,,,,,,0,,,,,0,,www.crestlinesanitation.com,,08/30/2022,San Bernardino,Sewer Enterprise,False,County Sanitation

