﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Loomis Fire Protection District,Fire,Fire Captain,,,,56318,69160,89576,,,,,89576,,,,11459,11459,2%@55,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Fire,Fire Captain,,,,56318,69160,80008,,,,,80008,,,,4268,4268,2%@55,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Fire,Fire Captain,,,,56318,69160,74195,,,,,74195,,,,12472,12472,2%@55,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Fire,Fire Engineer,,,,49009,60162,73229,,,,,73229,,,,10570,10570,2%@55,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Fire,Fire Engineer,,,,49009,60162,69613,,,,,69613,,,,3212,3212,2%@55,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Fire,Fire Engineer,,,,49009,60162,67356,,,,,67356,,,,3212,3212,2%@55,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Fire,Firefighter,,,,45340,55648,64987,,,,,64987,,,,13780,13780,2%@55,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Fire,Fire Chief,,,,120848,120848,60889,,,,,60889,,,,0,0,,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Fire,District Secretary,,,,69701,69701,35078,,,,,35078,,,,4687,4687,2%@55,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Fire,Apprentice Firefighter,,,,29120,29120,24889,,,,,24889,,,,0,0,2%@55,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Fire,Apprentice Firefighter,,,,29120,29120,23413,,,,,23413,,,,0,0,2%@55,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Fire,Reserve Firefighter,,,,35876,39749,8099,,,,,8099,,,,0,0,,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Fire,Reserve Firefighter,,,,35876,39749,7486,,,,,7486,,,,0,0,,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Fire,Reserve Firefighter,,,,35876,39749,6194,,,,,6194,,,,0,0,,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Fire,Reserve Firefighter,,,,35876,39749,4996,,,,,4996,,,,0,0,,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Fire,Reserve Firefighter,,,,35876,39749,1788,,,,,1788,,,,0,0,,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Fire,Reserve Firefighter,,,,35876,39749,1314,,,,,1314,,,,0,0,,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Fire,Reserve Firefighter,,,,35876,39749,814,,,,,814,,,,0,0,,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Fire,Reserve Firefighter,,,,35876,39749,642,,,,,642,,,,0,0,,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Fire,Reserve Firefighter,,,,35876,39749,589,,,,,589,,,,0,0,,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Fire,Reserve Fire Captain,,,,53290,59055,578,,,,,578,,,,0,0,,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Fire,Reserve Firefighter,,,,35876,39749,200,,,,,200,,,,0,0,,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Board of Directors,Director,,,,0,0,0,,,,,0,,,,0,0,,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Board of Directors,Director,,,,0,0,0,,,,,0,,,,0,0,,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Board of Directors,Director,,,,0,0,0,,,,,0,,,,0,0,,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Board of Directors,President,,,,0,0,0,,,,,0,,,,0,0,,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Board of Directors,Vice President,,,,0,0,0,,,,,0,,,,0,0,,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection
2010,Special District,Loomis Fire Protection District,Fire,Reserve Fire Captain,,,,35876,39749,0,,,,,0,,,,0,0,,www.loomisfire.org,0,12/30/2015,Placer,Fire Protection,,Fire Protection

