﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Westmorland Union Elementary,Certificated Management,Superintendent,False,False,,157500,226208,,187214,,,7630,194844,34385,,,7956,42341,2% @ 60,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Classified Management,Assistant Superintendent Business Services,False,False,,107657,158098,,143280,,,14822,158102,34907,,,19844,54751,2% @ 55,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,"Confidential, Supervisor",Technology Support,False,False,,103916,152605,,133384,,,720,134104,32276,,,7151,39427,2% @ 55,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,114732,,,8480,123212,22648,,,11200,33848,2% @ 60,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,116431,,,6331,122762,22574,,,11200,33774,2% @ 60,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,105929,,,10357,116286,21361,,,11200,32561,2% @ 60,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,114835,,,857,115692,21358,,,11200,32558,2% @ 60,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,112700,,,193,112893,21241,,,11200,32441,2% @ 60,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,109159,,,,109159,19608,,,,19608,2% @ 60,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,101710,,,5632,107342,19812,,,11200,31012,2% @ 60,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,72795,,,27479,100274,18925,,,11200,30125,2% @ 60,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,97674,,,135,97809,18152,,,11200,29352,2% @ 60,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,86490,,,10280,96770,21611,,,11200,32811,2% @ 55,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,89720,,,562,90282,16211,,,5170,21381,2% @ 60,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,78056,,,9970,88026,16320,,,11200,27520,2% @ 60,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Administrative,Counselor,False,False,,80101,117631,,80816,,,2096,82912,14894,,,7231,22125,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,"Confidential, Supervisor",Administrative Assistant/Projects,False,False,,67252,98761,,78125,,,4704,82829,20280,,,10000,30280,2% @ 55,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,79645,,,2193,81838,15293,,,11200,26493,2% @ 60,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Special Education Teacher,False,False,,58982,124261,,72268,,,9499,81767,14646,,,4935,19581,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Administrative,Principal,False,False,,120405,176819,,80907,,,,80907,15453,,,3342,18795,2% @ 60,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Special Education Teacher,False,False,,58982,124261,,69488,,,9106,78594,14070,,,4448,18518,2% @ 60,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,78037,,,290,78327,14673,,,11200,25873,2% @ 60,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,72435,,,64,72499,13079,,,6535,19614,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,"Confidential, Supervisor",Accountant,False,False,,57315,84169,,71587,,,,71587,17517,,,2076,19593,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Administrative,Principal,False,False,,120405,176819,,71051,,,,71051,12460,,,6000,18460,2% @ 60,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,"Confidential, Supervisor",M & O Supervisor,False,False,,50439,74071,,61025,,,6948,67973,14767,,,6167,20934,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,67819,,,39,67858,12193,,,3707,15900,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,62439,,,5280,67719,12090,,,5752,17842,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,52559,,,5334,57893,10310,,,1534,11844,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,50293,,,5160,55453,10537,,,11200,21737,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Classified Management,Cafeteria Manager,False,False,,48177,70749,,52140,,,,52140,13694,,,10000,23694,2% @ 55,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,"Confidential, Supervisor",Transportation Supervisor,False,False,,32940,48373,,41367,,,7526,48893,9942,,,4716,14658,2% @ 55,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Administrative,Counselor,False,False,,80101,117631,,42846,,,5353,48199,8155,,,3354,11509,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,41818,,,6234,48052,8973,,,7200,16173,2% @ 60,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Office,Office Clerk II,False,False,,,,,39387,,,7241,46628,10814,,,18358,29172,2% @ 55,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Maintenance,Maintenance II,False,False,,,,,39744,,,4253,43997,10085,,,2211,12296,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Maintenance,Maintenance I,False,False,,,,,34951,,,1986,36937,8868,,,5778,14646,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,35565,,,924,36489,6106,,,995,7101,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Administrative,Counselor,False,False,,80101,117631,,34557,,,,34557,6954,,,4000,10954,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Library,Resource/Library Clerk,False,False,Instructional Assistant,,,,28396,0,0,3739,32135,7545,0,0,6182,13727,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Cafeteria,Cook/Cafe Helper,False,False,,,,,27292,,,3831,31123,7321,,,7149,14470,2% @ 55,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,29080,,,1453,30533,5660,,,692,6352,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Instructional Assistant,Instructional Assistant Special Education,False,False,,,,,24333,,,4926,29259,6755,,,,6755,2% @ 55,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Cafeteria,Cafe Helper,False,False,,,,,24510,,,4183,28693,6777,,,,6777,2% @ 55,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Instructional Assistant,Instructional Assistant,False,False,,,,,21576,,,5861,27437,6265,,,,6265,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Instructional Assistant,Instructional Assistant,False,False,,,,,19658,,,7592,27250,4747,,,,4747,2% @ 60,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Instructional Assistant,Instructional Assistant,False,False,,,,,22076,,,4165,26241,4463,,,,4463,2% @ 60,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian,False,False,,,,,16013,,,10046,26059,6134,,,,6134,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Transportation,Bus Driver,False,False,,,,,21789,,,3849,25638,5806,,,,5806,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Instructional Assistant,Instructional Assistant,False,False,,,,,20916,,,4626,25542,4439,,,,4439,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Instructional Assistant,Instructional Assistant,False,False,,,,,12442,,,13092,25534,3732,,,,3732,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian/Grounds,False,False,,,,,21612,,,3716,25328,5459,,,,5459,2% @ 55,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,58982,124261,,3778,,,20790,24568,3119,,,1000,4119,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Office,Office Clerk I,False,False,,,,,20971,,,3166,24137,5566,,,497,6063,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Cafeteria,Head Cook,False,False,,,,,20491,,,2277,22768,5584,,,3550,9134,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian,False,False,,,,,14966,,,7541,22507,5326,,,,5326,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,ART,ART,False,False,Ases Tutors|Ases Tutors,,,,17032,0,0,4669,21701,2694,0,0,0,2694,2% @ 60,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Instructional Assistant,Instructional Assistant Special Education,False,False,,,,,19701,,,1435,21136,5060,,,,5060,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Health Assistant,Health Assistant,False,False,Ases Tutors,,,,7835,0,0,12795,20630,1988,0,0,458,2446,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Instructional Assistant,Instructional Assistant,False,False,,,,,15929,,,3906,19835,4484,,,,4484,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian,False,False,,,,,14339,,,5407,19746,4593,,,,4593,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Instructional Assistant,Instructional Assistant Special Education,False,False,,,,,14588,,,5123,19711,3884,,,,3884,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian,False,False,Safety Supervisor,,,,15562,0,0,4144,19706,4797,0,0,0,4797,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Instructional Assistant,Instructional Assistant,False,False,,,,,16749,,,2766,19515,4514,,,,4514,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Instructional Assistant,Instructional Assistant,False,False,,,,,15553,,,3496,19049,4346,,,,4346,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Instructional Assistant,Instructional Assistant Special Education,False,False,,,,,16410,,,2406,18816,4399,,,,4399,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Temporary,Ases Tutors,False,False,,,,,14300,,,3200,17500,,,,,0,N/A,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian,False,False,,,,,12519,,,4890,17409,4048,,,,4048,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Instructional Assistant,Instructional Assistant Special Education,False,False,,,,,14488,,,2891,17379,4143,,,,4143,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Instructional Assistant,Instructional Assistant Special Education,False,False,,,,,9536,,,7306,16842,2488,,,,2488,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Office,Office Clerk I,False,False,,,,,9299,,,7018,16317,3673,,,,3673,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian,False,False,,,,,8120,,,5598,13718,3377,,,,3377,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,,,,,11592,,,1918,13510,,,,,0,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,,,,,10608,,,2649,13257,,,,,0,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,,,,,5714,,,7384,13098,3058,,,,3058,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Temporary,Ases Tutors,False,False,Safety Supervisor,,,,9948,0,0,2888,12836,2994,0,0,0,2994,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,,,,,10161,,,2375,12536,,,,,0,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,,,,,8697,,,2912,11609,,,,,0,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,,,,,8810,,,2549,11359,2568,,,,2568,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,,,,,8489,,,2562,11051,2456,,,,2456,2% @ 55,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,Other Classified Salaries,,,,0,0,0,10209,10209,889,0,0,0,889,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,,,,,8478,,,1721,10199,,,,,0,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Temporary,Ases Tutors,False,False,,,,,8186,,,1260,9446,,,,,0,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Instructional Assistant,Instructional Assistant Special Education,False,False,,,,,7496,,,1005,8501,1717,,,,1717,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,,,,,7907,,,591,8498,,,,,0,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Temporary,Ases Tutors,False,False,,,,,7965,,,440,8405,,,,,0,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Temporary,Ases Tutors,False,False,,,,,7822,,,435,8257,,,,,0,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,,,,,3366,,,4198,7564,,,,,0,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,,,,,,,7440,7440,1316,,,,1316,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian,False,False,,,,,4117,,,3141,7258,1754,,,,1754,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Classified Support Salaries,False,False,,,,,,,,6457,6457,1531,,,,1531,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Instructional Assistant,Instructional Assistant Special Education,False,False,,,,,6335,,,,6335,1607,,,,1607,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,,,,,3199,,,2989,6188,1505,,,,1505,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Temporary,Ases Tutors,False,False,,,,,5873,,,,5873,,,,,0,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Temporary,Ases Tutors,False,False,,,,,5296,,,296,5592,,,,,0,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,,,,,,,5535,5535,937,,,,937,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,,,,,,,5115,5115,,,,,0,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Instructional Assistant,Instructional Assistant,False,False,,,,,2722,,,1920,4642,690,,,,690,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,,,,,,,4560,4560,,,,,0,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,,,,,,,4170,4170,796,,,,796,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,,,,,,,3840,3840,694,,,,694,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Classified Support Salaries,False,False,,,,,-7164,,,10781,3617,2470,,,,2470,2% @ 55,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Instructional Assistant,Instructional Assistant Special Education,False,False,,,,,2812,,,676,3488,644,,,,644,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Extra Duty Stipend,False,False,,,,,,,,3380,3380,,,,,0,2% @ 60,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,,,,,,,2880,2880,524,,,,524,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Instructional Assistant,Instructional Assistant,False,False,,,,,2671,,,,2671,678,,,,678,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Instructional Assistant,Instructional Assistant Special Education,False,False,,,,,2015,,,,2015,462,,,,462,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,,,,,,,1440,1440,246,,,,246,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,,,,,,,1440,1440,223,,,,223,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian,False,False,,,,,1068,,,239,1307,245,,,,245,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,,,,,,,1080,1080,201,,,,201,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,,,,,,,960,960,162,,,,162,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,,,,,,,960,960,,,,,0,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Other Classified Salaries,False,False,,,,,,,,942,942,,,,,0,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,,,,,,,840,840,,,,,0,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,,,,,,,600,600,92,,,,92,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,,,,,,,600,600,,,,,0,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,,,,,,,600,600,,,,,0,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Other Classified Salaries,False,False,,,,,,,,572,572,,,,,0,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Instructional Assistant,Instructional Assistant,False,False,,,,,550,,,,550,140,,,,140,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Instructional Assistant,Instructional Assistant,False,False,,,,,525,,,,525,133,,,,133,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Classified Support Salaries,False,False,,,,,,,,484,484,,,,,0,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,,,,,,,480,480,81,,,,81,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,
2022,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,,,,,,,480,480,,,,,0,2% @ 62,www.wued.org,,11/28/2023,Imperial,,False,