﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Montecito Sanitary District (Santa Barbara),Administration,General Manager,False,False,,,,,206843,,,3600,210443,19135,14368,,18138,51641,2%@55,www.montsan.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Montecito Sanitary District (Santa Barbara),Collections,Operations Manager,False,False,,,,,137752,,,,137752,12824,9575,,8453,30852,2%@55,www.montsan.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Montecito Sanitary District (Santa Barbara),Administration,District Administrator,False,False,,,,,124643,,,,124643,11551,8614,,16415,36580,2%@55,www.montsan.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections/Maintenance Supervisor,False,False,,99832,121346,,110887,,,,110887,10847,8092,,18244,37183,2%@55,www.montsan.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Chief Plant Operator,False,False,,94670,115071,,90290,2162,,10314,102766,8896,6617,,16972,32485,2%@55,www.montsan.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Lab & Pretreat Manager,False,False,,,,,101051,,,,101051,9949,7404,,18244,35597,2%@55,www.montsan.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Treatment Plant Operator III,False,False,,72293,87872,,86537,603,,9009,96149,8068,5987,,17687,31742,2%@55,www.montsan.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Chief Maintenance Mechanic,False,False,,83249,101190,,92574,,,,92574,8626,6413,,16415,31454,2%@55,www.montsan.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Treatment Plant Operator IV,False,False,,74463,90510,,77738,,,8088,85826,7419,5514,,7749,20682,2%@55,www.montsan.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections System Maintenance IV,False,False,,73346,89153,,75921,1294,,8370,85585,7077,5239,,15752,28068,2%@55,www.montsan.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Treatment Plant Operator III,False,False,,72293,87872,,76171,845,,8512,85528,7107,5262,,16415,28784,2%@55,www.montsan.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Montecito Sanitary District (Santa Barbara),Administration,Administrative Assistant,False,False,,72756,88435,,82149,,,,82149,8139,6037,,18244,32420,2%@55,www.montsan.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections System Maintenance IV,False,False,,73346,89153,,71378,117,,7169,78664,7185,5319,,18244,30748,2%@55,www.montsan.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections System Maintenance II,False,False,,59355,72147,,65984,312,,6379,72675,6699,4949,,18244,29892,2%@55,www.montsan.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections System Maintenance II,False,False,,59355,72147,,49063,,,6004,55067,3418,,,18244,21662,2%@62,www.montsan.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Montecito Sanitary District (Santa Barbara),Board Member,Director,True,False,,,,,5490,,,,5490,0,,,,0,N/A,www.montsan.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Montecito Sanitary District (Santa Barbara),Board Member,Director,True,False,,,,,4310,,,,4310,0,,,,0,N/A,www.montsan.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Montecito Sanitary District (Santa Barbara),Board Member,Director,True,False,,,,,4269,,,,4269,0,,,,0,N/A,www.montsan.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Montecito Sanitary District (Santa Barbara),Board Member,Director,True,False,,,,,3553,,,,3553,0,,,,0,N/A,www.montsan.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Montecito Sanitary District (Santa Barbara),Board Member,Director,True,False,,,,,3194,,,,3194,0,,,,0,N/A,www.montsan.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary

