﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Plumas Eureka Community Services District,Operations,Chief Systems Operator,False,False,,55923,64542,,63032,2327,,,65359,4833,,,16726,21559,2%@55,www.pecsd.org,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Plumas Eureka Community Services District,Operations,Systems Operator,False,False,,55923,64542,,59979,1230,,,61209,4833,,,15885,20718,2%@55,www.pecsd.org,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Plumas Eureka Community Services District,Administration,Interim General Manager,False,False,,42504,44436,,43537,,,,43537,,,,,0,,www.pecsd.org,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Plumas Eureka Community Services District,Administration,Administrative Manager,False,False,,37658,41583,,38003,2808,,,40811,2174,,,16594,18768,2%@55,www.pecsd.org,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Plumas Eureka Community Services District,Operations,Operator In Training,False,False,,35459,39241,,2933,,,,2933,227,,,,227,2%@55,www.pecsd.org,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Plumas Eureka Community Services District,Board Directors,"Director, Chairperson",False,False,,,,,,,,,0,,,,,0,,www.pecsd.org,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Plumas Eureka Community Services District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.pecsd.org,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Plumas Eureka Community Services District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.pecsd.org,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Plumas Eureka Community Services District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.pecsd.org,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Plumas Eureka Community Services District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.pecsd.org,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Plumas Eureka Community Services District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.pecsd.org,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services

