﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Burney Water District,Field,Field Supt,False,False,,52042,63357,,63034,15360,,4020,82414,9224,,,15313,24537,3% @ 60,,,08/30/2022,Shasta,Water Enterprise,True,County Water
2021,Special District,Burney Water District,Field,Utility Worker,False,False,,36650,44637,,44418,5427,,3300,53145,6500,,,15313,21813,3% @ 60,,,08/30/2022,Shasta,Water Enterprise,True,County Water
2021,Special District,Burney Water District,Field,Utility Worker,False,False,,36650,44637,,43982,4100,,3360,51442,3369,,,15313,18682,2% @ 62,,,08/30/2022,Shasta,Water Enterprise,True,County Water
2021,Special District,Burney Water District,Administration,Office Clerk II,False,False,,42578,51854,,48142,,,,48142,3688,,,15313,19001,2% @ 62,,,08/30/2022,Shasta,Water Enterprise,True,County Water
2021,Special District,Burney Water District,Administration,District Manager,False,False,,78000,78000,,45150,,1913,,47063,6843,,,7731,14574,3% @ 60,,,08/30/2022,Shasta,Water Enterprise,True,County Water
2021,Special District,Burney Water District,Administration,As/Cs Clerk,False,False,Pool Manager,33114,40310,,44917,899,0,0,45816,3431,0,0,15313,18744,2% @ 62,,,08/30/2022,Shasta,Water Enterprise,True,County Water
2021,Special District,Burney Water District,Administration,Office Clerk I,False,False,,30742,37419,,36905,,,,36905,2825,,,15313,18138,2% @ 62,,,08/30/2022,Shasta,Water Enterprise,True,County Water
2021,Special District,Burney Water District,Administration,District Manager,False,False,,94750,94750,,9110,,5000,,14110,691,,,2558,3249,2% @ 62,,,08/30/2022,Shasta,Water Enterprise,True,County Water
2021,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,6709,163,,,6872,,,,,0,,,,08/30/2022,Shasta,Water Enterprise,True,County Water
2021,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,6080,,,,6080,,,,,0,,,,08/30/2022,Shasta,Water Enterprise,True,County Water
2021,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,4883,116,,,4999,,,,,0,,,,08/30/2022,Shasta,Water Enterprise,True,County Water
2021,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,4263,197,,,4460,,,,,0,,,,08/30/2022,Shasta,Water Enterprise,True,County Water
2021,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,3551,,,,3551,,,,,0,,,,08/30/2022,Shasta,Water Enterprise,True,County Water
2021,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,3355,101,,,3456,,,,,0,,,,08/30/2022,Shasta,Water Enterprise,True,County Water
2021,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,3351,,,,3351,,,,,0,,,,08/30/2022,Shasta,Water Enterprise,True,County Water
2021,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,1063,,,,1063,,,,,0,,,,08/30/2022,Shasta,Water Enterprise,True,County Water
2021,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,182,,,,182,,,,,0,,,,08/30/2022,Shasta,Water Enterprise,True,County Water
2021,Special District,Burney Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Shasta,Water Enterprise,True,County Water
2021,Special District,Burney Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Shasta,Water Enterprise,True,County Water
2021,Special District,Burney Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Shasta,Water Enterprise,True,County Water
2021,Special District,Burney Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Shasta,Water Enterprise,True,County Water
2021,Special District,Burney Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Shasta,Water Enterprise,True,County Water

