﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Corning Water District,Administrative,General Manager,False,False,,46622,46622,,46622,,,,46622,4127,,0,14835,18962,2%@60,,,02/18/2015,Tehama,Water Enterprise,,California Water
2013,Special District,Corning Water District,Maintenance,Foreman,False,False,,15000,35000,,26600,70,,3026,29696,1747,,0,14835,16582,2%@60,,,02/18/2015,Tehama,Water Enterprise,,California Water
2013,Special District,Corning Water District,Administrative,Administrative Assistant,False,False,,5000,22500,,18278,78,,,18356,1150,,0,8040,9190,2%@60,,,02/18/2015,Tehama,Water Enterprise,,California Water
2013,Special District,Corning Water District,Maintenance,Weekend,False,False,,0,7000,,3624,,,1440,5064,,,,,0,,,,02/18/2015,Tehama,Water Enterprise,,California Water
2013,Special District,Corning Water District,Maintenance,Labor,False,False,,0,5000,,1942,,,,1942,,,,,0,,,,02/18/2015,Tehama,Water Enterprise,,California Water
2013,Special District,Corning Water District,Maintenance,Weekend,False,False,,0,7000,,1176,,,,1176,,,,,0,,,,02/18/2015,Tehama,Water Enterprise,,California Water
2013,Special District,Corning Water District,Board Member,Director,True,False,,0,600,,350,,,,350,,,,,0,,,,02/18/2015,Tehama,Water Enterprise,,California Water
2013,Special District,Corning Water District,Board Member,Director,True,False,,0,600,,350,,,,350,,,,,0,,,,02/18/2015,Tehama,Water Enterprise,,California Water
2013,Special District,Corning Water District,Board Member,Director,True,False,,0,600,,350,,,,350,,,,,0,,,,02/18/2015,Tehama,Water Enterprise,,California Water
2013,Special District,Corning Water District,Board Member,Director,True,False,,0,600,,350,,,,350,,,,,0,,,,02/18/2015,Tehama,Water Enterprise,,California Water
2013,Special District,Corning Water District,Board Member,Director,True,False,,0,600,,350,,,,350,,,,,0,,,,02/18/2015,Tehama,Water Enterprise,,California Water
2013,Special District,Corning Water District,Maintenance,Labor,False,False,,0,5000,,275,,,,275,,,,,0,,,,02/18/2015,Tehama,Water Enterprise,,California Water
2013,Special District,Corning Water District,Maintenance,Labor,False,False,,0,5000,,258,,,,258,,,,,0,,,,02/18/2015,Tehama,Water Enterprise,,California Water

