﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Visalia Memorial District,Administration,District Manager,False,False,,50000,50000,,50000,,,12057,62057,,,1500,7359,8859,,,,08/27/2019,Tulare,Memorial,False,Memorial
2018,Special District,Visalia Memorial District,Maintenance,Maintenance,False,False,,19000,19000,,18983,1284,,,20267,,,,,0,,,,08/27/2019,Tulare,Memorial,False,Memorial
2018,Special District,Visalia Memorial District,Maintenance,Maintenance,False,False,,20800,20800,,12070,283,,,12353,,,,,0,,,,08/27/2019,Tulare,Memorial,False,Memorial
2018,Special District,Visalia Memorial District,Maintenance,Maintenance,False,False,,20800,20800,,11374,,,,11374,,,,,0,,,,08/27/2019,Tulare,Memorial,False,Memorial
2018,Special District,Visalia Memorial District,Maintenance,Maintenance,False,False,,20800,20800,,11315,,,,11315,,,,,0,,,,08/27/2019,Tulare,Memorial,False,Memorial
2018,Special District,Visalia Memorial District,Office,Clerical,False,False,,20800,20800,,6836,,,,6836,,,,,0,,,,08/27/2019,Tulare,Memorial,False,Memorial
2018,Special District,Visalia Memorial District,Maintenance,Maintenance,False,False,,20800,20800,,4150,,,,4150,,,,,0,,,,08/27/2019,Tulare,Memorial,False,Memorial
2018,Special District,Visalia Memorial District,Maintenance,Maintenance,False,False,,20800,20800,,3552,176,,,3728,,,,,0,,,,08/27/2019,Tulare,Memorial,False,Memorial
2018,Special District,Visalia Memorial District,Maintenance,Maintenance,False,False,,20800,20800,,3155,,,,3155,,,,,0,,,,08/27/2019,Tulare,Memorial,False,Memorial
2018,Special District,Visalia Memorial District,Maintenance,Maintenance,False,False,,20800,20800,,2535,,,,2535,,,,,0,,,,08/27/2019,Tulare,Memorial,False,Memorial
2018,Special District,Visalia Memorial District,Maintenance,Maintenance,False,False,,20800,20800,,2113,,,,2113,,,,,0,,,,08/27/2019,Tulare,Memorial,False,Memorial
2018,Special District,Visalia Memorial District,Maintenance,Maintenance,False,False,,20800,20800,,1557,,,,1557,,,,,0,,,,08/27/2019,Tulare,Memorial,False,Memorial
2018,Special District,Visalia Memorial District,Maintenance,Maintenance,False,False,,20800,20800,,822,,,,822,,,,,0,,,,08/27/2019,Tulare,Memorial,False,Memorial
2018,Special District,Visalia Memorial District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Memorial,False,Memorial
2018,Special District,Visalia Memorial District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Memorial,False,Memorial
2018,Special District,Visalia Memorial District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Memorial,False,Memorial
2018,Special District,Visalia Memorial District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Memorial,False,Memorial
2018,Special District,Visalia Memorial District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Memorial,False,Memorial

