﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Silicon Valley Clean Water,Support Services,Manager,,,,225000,225000,,227594,0,0,30056,257650,31547,15986,5000,20102,72635,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Operations & Maintenance Manager,,,,159408,194832,,178354,0,0,19182,197536,24186,,5000,15174,44360,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Engineering,Sr Capital Improvement Program Manager,,,,118020,144252,,167168,0,0,23136,190304,23301,,5000,8335,36636,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Technical Services,Technical Services Manager,,,,145872,178296,,163215,0,0,25828,189043,23146,,5000,14981,43127,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Director of Operations,,,,134100,163908,,144039,0,0,32531,176570,21619,,5000,20102,46721,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Engineering,Engineering Manager,,,,133488,163152,,149351,0,0,20648,169999,20815,,5000,7569,33384,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Support Services,Support Services Manager,,,,124296,151920,,139072,0,0,20653,159725,19557,,5000,12329,36886,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Technical Services,Laboratory Director,,,,117888,144084,,131894,0,0,21099,152993,18732,,5000,20102,43834,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Maintenance,Director of Maintenance,,,,134100,163908,,128250,0,0,18816,147066,18007,,5000,20061,43068,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Engineering,Capital Improvement Program Manager,,,,104604,127860,,130659,0,0,15446,146105,17889,,5000,20102,42991,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Operations Supervisor,,,,111192,135912,,120662,0,0,24301,144963,17749,,5000,19471,42220,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Operations Supervisor,,,,111192,135912,,124521,0,0,19938,144459,17688,,4189,20102,41979,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Technical Services,Information Systems Administrator,,,,112440,137424,,125797,0,0,15695,141492,17324,,5000,14446,36770,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Technical Services,Technical Services Supervisor,,,,102336,125064,,114484,0,0,19287,133771,16379,,5000,19300,40679,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Maintenance,Maintenance Supervisor,,,,111192,135912,,116590,0,0,15805,132395,16210,,5000,15174,36384,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Maintenance,Maintenance Supervisor,,,,111192,135912,,116423,0,0,15053,131476,16098,,5000,20102,41200,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Engineering,Senior Engineer,,,,115692,141396,,114238,0,0,11611,125849,15409,,2500,8279,26188,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Engineering,Senior Engineer,,,,115692,141396,,114096,0,0,11600,125696,15390,,2500,7502,25392,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Senior Operator (Certified),,,,78924,105732,,98614,9097,0,16175,123886,15169,,,15174,30343,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Engineering,Capital Improvement Program Manager,,,,104604,127860,,87886,0,0,34861,122747,15029,,2692,7587,25308,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Senior Operator (Certified),,,,78924,105732,,98804,11348,0,9548,119700,14656,,,15174,29830,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Senior Operator,,,,77364,103656,,95950,9387,0,11954,117291,14361,,,20102,34463,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Support Services,Environmental Health & Safety Manager,,,,96264,117648,,98437,0,0,18576,117013,14327,,5000,7569,26896,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Senior Operator (Certified),,,,78924,105732,,99006,7221,0,9218,115445,14135,,,15174,29309,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II (Certified),,,,76044,101916,,93315,5686,0,16392,115393,14129,,,20061,34190,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Senior Operator (Certified),,,,78924,105732,,97033,5078,0,12987,115098,14093,,,15174,29267,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Support Services,Financial Analyst,,,,83604,112044,,102572,0,0,11136,113708,13922,,2500,15039,31461,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II Electrical (Certified),,,,81288,108984,,99789,5205,0,8622,113616,13911,,,19085,32996,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Senior Operator,,,,77364,103656,,96774,8318,0,7768,112860,13819,,,19471,33290,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II Electrical (Certified),,,,81288,108984,,94563,4958,0,12812,112333,13754,,,20061,33815,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II Instrumentation (Certified),,,,81288,108984,,99736,2965,0,8655,111356,13634,,,20102,33736,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Senior Operator,,,,77364,103656,,95791,6196,0,7827,109814,13446,,,20102,33548,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II Instrumentation (Certified),,,,81288,108984,,99770,0,0,8770,108540,13290,,,7569,20859,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Senior Operator,,,,77364,103656,,89751,7007,0,10191,106949,13095,,,20102,33197,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II Instrumentation,,,,79692,106836,,97799,0,0,8646,106445,13033,,,15174,28207,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Senior Operator,,,,77364,103656,,90237,5202,0,8715,104154,12753,,,20072,32825,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II (Certified),,,,76044,101916,,93307,357,0,8221,101885,12475,,,7569,20044,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Technical Services,Information Technology Analyst,,,,80400,97728,,89462,5064,0,7213,101739,12457,,,7569,20026,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II (Certified),,,,76044,101916,,90338,1001,0,9876,101215,12393,,,19259,31652,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II (Certified),,,,76044,101916,,92759,0,0,7963,100722,12332,,,15174,27506,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Support Services,Accounting Technician,,,,68196,91368,,83646,0,0,16611,100257,12275,,2500,1518,16293,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist (Certified),,,,73572,99072,,90698,0,0,8535,99233,12150,,,7569,19719,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II,,,,74556,99948,,84932,2010,0,11805,98747,12091,,,20102,32193,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist,,,,72132,97140,,88921,0,0,7219,96140,11771,,,20072,31843,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Materials Services Coordinator,,,,73896,89892,,81832,1559,0,9966,93357,11431,,,15174,26605,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist (Certified),,,,73572,99072,,85452,0,0,7331,92783,11360,,,7569,18929,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist (Certified),,,,73572,99072,,85078,577,0,7058,92713,11352,,,20102,31454,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II,,,,74556,99948,,81986,621,0,9707,92314,11303,,,7569,18872,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Operations Supervisor,,,,111192,135912,,58731,0,0,30124,88855,10879,,,3785,14664,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Support Services,Administrative Assistant,,,,68196,91368,,75491,1900,0,10950,88341,10816,,2500,15174,28490,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Operator (Certified),,,,63048,84540,,77236,1344,0,9582,88162,10795,,,15174,25969,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Operator (Certified),,,,63048,84540,,74111,3923,0,9474,87508,10714,,,7569,18283,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Fleet & Contract Administrator,,,,102336,125064,,63631,0,0,23098,86729,10619,,,3785,14404,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II (Certified),,,,76044,101916,,77026,1533,0,7760,86319,10569,,,15162,25731,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II (Certified),,,,76044,101916,,75426,2401,0,6760,84587,10357,,,20102,30459,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II (Certified),,,,76044,101916,,76347,214,0,6983,83544,10229,,,16107,26336,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Materials Services Coordinator,,,,73896,89892,,74289,290,0,8632,83211,10188,,,19928,30116,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist (Certified),,,,73572,99072,,75795,341,0,6537,82673,10122,,,7569,17691,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Operator (Certified),,,,63048,84540,,67448,3500,0,9831,80779,9891,,,7569,17460,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Operator (Certified),,,,63048,84540,,68413,1274,0,9878,79565,9742,,,19259,29001,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist,,,,72132,97140,,73419,0,0,6005,79424,9725,,,7569,17294,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Administrative Assistant,,,,68196,91368,,68454,53,0,10850,79357,9717,,650,20102,30469,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist (Certified),,,,73572,99072,,69910,2634,0,5551,78095,9562,,,1262,10824,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Materials Services Supervisor,,,,102336,125064,,68405,0,0,8342,76747,9397,,2115,5058,16570,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Technical Services,Administrative Assistant,,,,68196,91368,,67842,39,0,8214,76095,9317,,2500,9098,20915,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Operator,,,,61812,82896,,62304,6934,0,5827,75065,9191,,,7569,16760,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Engineering,Administrative Assistant,,,,68196,91368,,64199,0,0,7802,72001,8816,,2500,6886,18202,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Administrative Assistant,,,,68196,91368,,58989,0,0,11555,70544,8637,,2500,791,11928,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Operator,,,,61812,82896,,58428,3119,0,5505,67052,8210,,,15162,23372,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Operator (Certified),,,,63048,84540,,40301,2631,0,20068,63000,7714,,,3785,11499,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Operator,,,,61812,82896,,52768,3731,0,4486,60985,7467,,,3785,11252,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II (Certified),,,,76044,101916,,47101,71,0,13226,60398,7395,,,7587,14982,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Support Services,Accounting Technician,,,,68196,91368,,50206,0,0,7225,57431,7032,,2500,10022,19554,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Utility Worker,,,,53076,65772,,47769,3769,0,4090,55628,6811,,,1262,8073,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist (Certified),,,,73572,99072,,45471,164,0,4778,50413,6173,,,7199,13372,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Maintenance,Maintenance Helper,,,,27040,35360,,28948,376,0,2022,31346,3838,,,3785,7623,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Utility Worker,,,,53076,65772,,22180,1787,0,1892,25859,3166,,,,3166,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist,,,,72132,97140,,22209,0,0,1825,24034,1858,,,1892,3750,2% @ 60,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Technical Services,Laboratory Assistant,,,,34278,42848,,15821,387,0,275,16483,,,,,0,,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Operations,Utility Worker (Certified),,,,54144,67080,,11690,842,0,1035,13567,1049,,,1346,2395,2% @ 60,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Technical Services,Laboratory Assistant,,,,34278,42848,,9600,107,0,75,9782,,,,,0,,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Engineering,Engineering Intern,,,,33280,41600,,7840,0,0,25,7865,,,,,0,,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Technical Services,Laboratory Assistant,,,,34278,42848,,5733,149,0,200,6082,,,,,0,,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Maintenance,Maintenance Helper,,,,27040,35360,,2316,472,0,199,2987,231,,,1675,1906,2% @ 60,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II,,,,74556,99948,,1333,0,0,107,1440,111,,,1657,1768,2% @ 60,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Board Member,Commissioner,,,,,,,1300,0,0,0,1300,,,,,0,,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Board Member,Commissioner,,,,,,,1200,0,0,0,1200,,,,,0,,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Board Member,Commissioner,,,,,,,1200,0,0,0,1200,,,,,0,,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Clean Water,Board Member,Commissioner,,,,,,,1100,0,0,0,1100,,,,,0,,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)

