﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Reclamation District No. 2060,Reclamation District No. 2060,District Superintendent,False,False,,,,,6900,,,,6900,,,,,0,,,,09/19/2017,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2060,Reclamation District No. 2060,General Labor,False,False,,,,,1200,,,,1200,,,,,0,,,,09/19/2017,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2060,Reclamation District No. 2060,Bookkeeper,False,False,,,,,350,,,,350,,,,,0,,,,09/19/2017,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2060,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2060,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2060,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2060,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2060,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Solano,Land Reclamation and Levee Maintenance,,Reclamation

