﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Solano County Transit (Soltrans),Administration,Executive Director,False,False,,153412,212335,,195187,,,8779,203966,15290,,4604,14573,34467,2%@62,www.soltransride.com,,08/29/2023,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transit (Soltrans),Administration,Deputy Director,False,False,,138071,191101,,167280,,,19752,187032,15724,,5746,,21470,2%@62,www.soltransride.com,,08/29/2023,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transit (Soltrans),Administration,General Services Manager,False,False,,116210,160843,,137357,,,18432,155789,12912,,5147,1320,19379,2%@62,www.soltransride.com,,08/29/2023,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transit (Soltrans),Administration,Transit Services Manager,False,False,,116210,160843,,132090,,,11901,143991,12416,,2634,7851,22901,2%@62,www.soltransride.com,,08/29/2023,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transit (Soltrans),Administration,Board Clerk/Office Manager,False,False,,116210,160843,,101615,,,9075,110690,9552,,6632,10595,26779,2%@62,www.soltransride.com,,08/29/2023,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transit (Soltrans),Administration,Senior Program Analyst,False,False,,89039,123237,,95849,,,11841,107690,9010,,4317,7911,21238,2%@62,www.soltransride.com,,08/29/2023,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transit (Soltrans),Administration,Accountant,False,False,,71299,98684,,86093,,,18471,104564,8093,,4122,1281,13496,2%@62,www.soltransride.com,,08/29/2023,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transit (Soltrans),Administration,Program Analyst II,False,False,,77425,107163,,83054,,,19752,102806,7807,,,,7807,2%@60,www.soltransride.com,,08/29/2023,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transit (Soltrans),Administration,Program Analyst II,False,False,,77425,107163,,88174,,,11969,100143,8288,,4163,7783,20234,2%@62,www.soltransride.com,,08/29/2023,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transit (Soltrans),Administration,Senior Program Analyst,False,False,,89039,123237,,95175,,,,95175,8947,,4303,20520,33770,2%@62,www.soltransride.com,,08/29/2023,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transit (Soltrans),Administration,Program Analyst I,False,False,,67326,93185,,74796,,,,74796,7031,,1496,15297,23824,2%@62,www.soltransride.com,,08/29/2023,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transit (Soltrans),Administration,Program Assistant,False,False,,61222,84736,,70151,,,,70151,6594,,1902,20520,29016,2%@62,www.soltransride.com,,08/29/2023,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transit (Soltrans),Administration,Program Assistant,False,False,,61222,84736,,40058,,,,40058,3765,,401,5911,10077,2%@62,www.soltransride.com,,08/29/2023,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,208000,,,,,1100,1100,,,,,0,,www.soltransride.com,,08/29/2023,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,208000,,,,,1100,1100,,,,,0,,www.soltransride.com,,08/29/2023,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,208000,,,,,1100,1100,,,,,0,,www.soltransride.com,,08/29/2023,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,208000,,,,,900,900,,,,,0,,www.soltransride.com,,08/29/2023,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,208000,,,,,800,800,,,,,0,,www.soltransride.com,,08/29/2023,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,208000,,,,,700,700,,,,,0,,www.soltransride.com,,08/29/2023,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,208000,,,,,100,100,,,,,0,,www.soltransride.com,,08/29/2023,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,208000,,,,,100,100,,,,,0,,www.soltransride.com,,08/29/2023,Solano,Transit Operators,False,Joint Powers Authority (JPA)

