﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,North Kern Cemetery District,Administration,District Manager,False,False,,,,,58468,,,,58468,4677,,,20484,25161,3%@60,,,08/29/2016,Kern,Cemetery,,Cemetery
2015,Special District,North Kern Cemetery District,Public Works,Groundsman II,False,False,,,,,45196,2380,,,47576,3612,,,20484,24096,3%@60,,,08/29/2016,Kern,Cemetery,,Cemetery
2015,Special District,North Kern Cemetery District,Public Works,Groundsman II,False,False,,,,,40788,2950,,,43738,3263,,,20484,23747,3%@60,,,08/29/2016,Kern,Cemetery,,Cemetery
2015,Special District,North Kern Cemetery District,Administration,District Secretary,False,False,,,,,43534,,,,43534,3482,,,20484,23966,3%@60,,,08/29/2016,Kern,Cemetery,,Cemetery
2015,Special District,North Kern Cemetery District,Public Works,Groundsman II,False,False,,,,,42411,,,,42411,3393,,,20484,23877,3%@60,,,08/29/2016,Kern,Cemetery,,Cemetery
2015,Special District,North Kern Cemetery District,Public Works,Groundsman II,False,False,,,,,37585,2250,,,39835,3006,,,20484,23490,2%@62,,,08/29/2016,Kern,Cemetery,,Cemetery
2015,Special District,North Kern Cemetery District,Public Works,Seasonal Landscape,False,False,,,,,21544,,,,21544,,,,,0,,,,08/29/2016,Kern,Cemetery,,Cemetery
2015,Special District,North Kern Cemetery District,Public Works,Seasonal Landscape,False,False,,,,,20360,,,,20360,,,,,0,,,,08/29/2016,Kern,Cemetery,,Cemetery
2015,Special District,North Kern Cemetery District,Public Works,Seasonal Landscape,False,False,,,,,20144,,,,20144,,,,,0,,,,08/29/2016,Kern,Cemetery,,Cemetery
2015,Special District,North Kern Cemetery District,Public Works,Seasonal Landscape,False,False,,,,,19960,,,,19960,,,,,0,,,,08/29/2016,Kern,Cemetery,,Cemetery
2015,Special District,North Kern Cemetery District,Public Works,Seasonal Landscape,False,False,,,,,15540,,,,15540,,,,,0,,,,08/29/2016,Kern,Cemetery,,Cemetery
2015,Special District,North Kern Cemetery District,Public Works,Seasonal Janitorial,False,False,,,,,5346,,,,5346,,,,,0,,,,08/29/2016,Kern,Cemetery,,Cemetery
2015,Special District,North Kern Cemetery District,Public Works,Seasonal Janitorial,False,False,,,,,3512,,,,3512,,,,,0,,,,08/29/2016,Kern,Cemetery,,Cemetery
2015,Special District,North Kern Cemetery District,Board Member,Trustee Appointed,False,False,,,,,,,,,0,,,,,0,,,,08/29/2016,Kern,Cemetery,,Cemetery
2015,Special District,North Kern Cemetery District,Board Member,Trustee Appointed,False,False,,,,,,,,,0,,,,,0,,,,08/29/2016,Kern,Cemetery,,Cemetery
2015,Special District,North Kern Cemetery District,Board Member,Trustee Appointed,False,False,,,,,,,,,0,,,,,0,,,,08/29/2016,Kern,Cemetery,,Cemetery
2015,Special District,North Kern Cemetery District,Board Member,Trustee Appointed,False,False,,,,,,,,,0,,,,,0,,,,08/29/2016,Kern,Cemetery,,Cemetery
2015,Special District,North Kern Cemetery District,Board Member,Trustee Appointed,False,False,,,,,,,,,0,,,,,0,,,,08/29/2016,Kern,Cemetery,,Cemetery

