﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Long Valley,Administrative,Executive Director,False,False,,100000,119509,,119509,,,,119509,18000,16280,,18000,52280,STRS,,,01/05/2021,Lassen,,False,
2018,K-12 Education,Long Valley,Administrative,Director,False,False,,89000,106363,,106363,,,,106363,18000,14489,,18000,50489,STRS,,,01/05/2021,Lassen,,False,
2018,K-12 Education,Long Valley,Administrative,Assistant Director,False,False,,84500,100985,,100985,,,,100985,18000,13756,,18000,49756,STRS,,,01/05/2021,Lassen,,False,
2018,K-12 Education,Long Valley,Administrative,Principal,False,False,,79800,95368,,95368,,,,95368,18000,12991,,18000,48991,STRS,,,01/05/2021,Lassen,,False,
2018,K-12 Education,Long Valley,Certificated,Teacher Bachelor's Plus 75 Units,False,False,,46250,76809,,76809,,,,76809,18000,7529,,18000,43529,STRS,,,01/05/2021,Lassen,,False,
2018,K-12 Education,Long Valley,Certificated,Teacher Bachelor's Plus 60 Units,False,False,,45450,74409,,74409,,,,74409,18000,7399,,18000,43399,STRS,,,01/05/2021,Lassen,,False,
2018,K-12 Education,Long Valley,Certificated,Teacher Bachelor's Plus 45 Units,False,False,,44126,66745,,66745,,,,66745,18000,7183,,18000,43183,STRS,,,01/05/2021,Lassen,,False,
2018,K-12 Education,Long Valley,Certificated,Teacher Bachelor's Plus 30 Units or BA With Preliminary Credential,False,False,,42841,58729,,58729,,,,58729,18000,6974,,18000,42974,STRS,,,01/05/2021,Lassen,,False,
2018,K-12 Education,Long Valley,Classified,Advanced Supervisory And Or Training Responsibilities,False,False,,31027,53760,,53760,,,,53760,18000,,,18000,36000,STRS,,,01/05/2021,Lassen,,False,
2018,K-12 Education,Long Valley,Classified,"Office Coordinator, Administrative Assistant",False,False,,29107,49920,,49920,,,,49920,18000,,,18000,36000,STRS,,,01/05/2021,Lassen,,False,
2018,K-12 Education,Long Valley,Classified,Non-Certificated Instruction,False,False,,38400,48000,,48000,,,,48000,18000,,,18000,36000,STRS,,,01/05/2021,Lassen,,False,
2018,K-12 Education,Long Valley,Classified,"Janitor, Maintenance, Groundskeeper",False,False,,25113,44160,,44160,,,,44160,18000,,,18000,36000,STRS,,,01/05/2021,Lassen,,False,
2018,K-12 Education,Long Valley,Classified,"Secretary, Purchasing Inv Clerk, Acct Tech, Clerical",False,False,,23635,42374,,42374,,,,42374,18000,,,18000,36000,STRS,,,01/05/2021,Lassen,,False,
2018,K-12 Education,Long Valley,Classified,"Teacher Aide, Kitchen Coordinator, Cook, Library Aide",False,False,,23635,42374,,42374,,,,42374,18000,,,18000,36000,STRS,,,01/05/2021,Lassen,,False,
2018,K-12 Education,Long Valley,Classified,Lunch Supervison,False,False,,23040,37939,,37939,,,,37939,18000,,,18000,36000,STRS,,,01/05/2021,Lassen,,False,
2018,K-12 Education,Long Valley,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/05/2021,Lassen,,False,
2018,K-12 Education,Long Valley,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/05/2021,Lassen,,False,
2018,K-12 Education,Long Valley,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/05/2021,Lassen,,False,
2018,K-12 Education,Long Valley,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/05/2021,Lassen,,False,
2018,K-12 Education,Long Valley,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/05/2021,Lassen,,False,

