﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,County,Stanislaus,Sheriff,Forensic Pathologist,False,False,,317013,475509,,439702,,,9922,449624,38791,0,6608,8316,53715,2% @ 62,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Forensic Pathologist,False,False,,317013,475509,,435197,,,9834,445031,93915,0,6583,15804,116302,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Behavioral Health & Recovery Svs,Behavioral Health Medical Dir,False,False,,248518,372778,,321005,,,7209,328214,92349,0,4936,23744,121029,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Chief Executive Office,Chief Exec Officer,False,False,,322088,322088,,310584,,,15646,326230,92398,0,9411,23744,125553,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Health Services Agency,Public Health Officer,False,False,,198598,297898,,283113,,,16851,299964,73898,0,5802,192,79892,2% @ 61-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Retirement,Executive Director,False,False,,162427,263432,,250675,,22472,15854,289001,84565,0,5390,804,90759,2% @ 61-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Behavioral Health & Recovery Svs,Psychiatrist,False,False,,226741,275600,,261496,,,18444,279940,38792,0,,,38792,2% @ 62,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,County Counsel,County Counsel,False,False,,198598,297898,,264193,,,11776,275969,84454,0,4769,18020,107243,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Behavioral Health & Recovery Svs,Psychiatrist,False,False,,226741,275600,,211066,,42447,14604,268117,68930,0,,7680,76610,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Behavioral Health & Recovery Svs,Psychiatrist,False,False,,226741,275600,,254379,,,6551,260930,77485,0,,21588,99073,2% @ 61-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Health Services Agency,Managing Dir Of Health Services Ag,False,False,,162427,243630,,229858,,8586,20102,258546,77388,0,5021,18020,100429,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Chief Executive Office,Asst Exec Officer/Chief Op Off,False,False,,170518,255757,,234906,,10298,13119,258323,76775,0,5009,23744,105528,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Sergeant-Custodial,False,False,,81827,99486,,97465,93430,33556,30475,254926,57859,0,,23744,81603,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,District Attorney,District Attorney,True,False,,243589,243589,,228278,,,14548,242826,72785,0,4734,9216,86735,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Sheriff,True,False,,243589,243589,,226188,,,9728,235916,112539,0,4638,21588,138765,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Public Works,Dir Of Public Works,False,False,,162427,243630,,216267,,,11667,227934,69410,0,4515,23744,97669,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Deputy Sheriff-Custodial,False,False,,68078,82742,,81015,109678,12301,22992,225986,33256,0,,18548,51804,2.7% @ 57,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Planning & Community Dev,Dir Of Plan & Comm Development,False,False,,145808,218691,,203005,,10251,12685,225941,68576,0,4471,18020,91067,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Sergeant,False,False,,95722,116355,,106988,68514,9399,37973,222874,63855,0,,21588,85443,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Public Works,Contract Employee-County Employ,False,False,,,,,221301,,,32,221333,,0,,,0,,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,County Counsel,Asst County Counsel,False,False,,151882,227843,,209057,,,9584,218641,65692,0,3222,23744,92658,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,District Attorney,Asst District Attorney,False,False,,144643,216944,,184619,,13409,19761,217789,66383,0,3255,23744,93382,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Public Defender,Public Defender,False,False,,162427,243630,,203678,,,12802,216480,64794,0,4214,23744,92752,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Chief Executive Office,Asst Executive Officer,False,False,,162427,243630,,194967,,,19386,214353,64744,0,4217,23744,92705,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Deputy Sheriff II,False,False,,80080,97344,,91750,60837,22379,36248,211214,38074,0,,11417,49491,2.7% @ 57,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Chief Executive Office,Human Relations Director,False,False,,145808,218691,,200430,,,10458,210888,65500,0,4260,23744,93504,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,District Attorney,Chief Dep District Attorney,False,False,,126298,189446,,177656,,10783,19832,208271,62182,0,3041,9216,74439,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Sergeant-Custodial,False,False,,81827,99486,,96965,67949,13782,29103,207799,57258,0,,21588,78846,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Deputy Sheriff II,False,False,,80080,97344,,91421,17650,64785,31685,205541,38074,0,,23744,61818,2.7% @ 57,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Sergeant,False,False,,95722,116355,,109456,43748,13989,37241,204434,44866,0,,9216,54082,2.7% @ 57,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,District Attorney,Chief Dep District Attorney,False,False,,126298,189446,,174741,,8887,19823,203451,60664,0,2982,23744,87390,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,District Attorney,Chief Dep District Attorney,False,False,,126298,189446,,173447,,12153,17561,203161,62017,0,3033,21588,86638,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Fire Warden/Asst Dir-OES,False,False,,127275,190923,,181575,,,21397,202972,54354,0,2945,,57299,2.7% @ 57,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Undersheriff,False,False,,145766,218650,,174145,,20622,7475,202242,97385,0,3016,21588,121989,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Auditor Controller,Auditor-Controller,True,False,,198786,198786,,183161,,,18654,201815,61451,0,4000,18548,83999,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Agricultural Commissioner,County Agriculture Comm & Sealer,False,False,,115710,173576,,157326,,28314,15947,201587,50967,0,3049,1332,55348,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Behavioral Health & Recovery Svs,Psychiatrist,False,False,,226741,275600,,148859,,42085,9704,200648,38792,0,,469,39261,2% @ 62,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Health Services Agency,Public Health Officer,False,False,,198598,297898,,194746,,,4986,199732,38004,0,2971,9216,50191,2% @ 62,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Child Support Services,Dir Of Child Support Services,False,False,,132496,198765,,187934,,,11715,199649,60220,0,3917,1332,65469,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Assessor,Assessor,True,False,,198786,198786,,187377,,,11895,199272,59672,0,3881,7926,71479,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Chief Executive Office,Asst Executive Officer,False,False,,162427,243630,,185693,,,12797,198490,58176,0,3835,23744,85755,2% @ 61-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Sergeant,False,False,,95722,116355,,110201,10106,43353,34654,198314,64743,0,,414,65157,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Treasurer-Tax Collector,Treasurer-Tax Collector,True,False,,198786,198786,,185444,,,12803,198247,59672,0,3881,18020,81573,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Sergeant,False,False,,95722,116355,,108901,45782,13198,29758,197639,60754,0,,9216,69970,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,General Services Agency,General Services Agency Director,False,False,,115710,173576,,165314,,19403,11813,196530,58520,0,3825,,62345,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Probation,Chief Probation Officer,False,False,,145808,218691,,174593,,8007,13060,195660,94513,0,3890,23744,122147,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Child Support Services,Chief Attorney,False,False,,126298,189446,,175060,,,19083,194143,58684,0,2877,18020,79581,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Information Technology Central,Director Of ITC,False,False,,115710,173576,,160005,,18780,14187,192972,57965,0,3789,23744,85498,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,District Attorney,Chief Dep District Attorney,False,False,,126298,189446,,176166,,,16719,192885,,0,2607,,2607,,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Captain,False,False,,127275,190923,,159473,,17546,13955,190974,89708,0,2793,23744,116245,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Public Defender,Chief Dep Public Defender,False,False,,126298,189446,,174645,,,15635,190280,57182,0,2804,15804,75790,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Deputy Sheriff-Custodial,False,False,,68078,82742,,76980,75223,15650,21705,189558,31570,0,,9216,40786,2.7% @ 57,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,County Counsel,Deputy County Counsel V,False,False,,123947,185931,,172838,,,15770,188608,56866,0,2788,9216,68870,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Sergeant,False,False,,95722,116355,,103863,39351,15041,29038,187293,61203,0,,21588,82791,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Deputy Sheriff II,False,False,,80080,97344,,90113,64137,5297,27545,187092,53342,0,,23744,77086,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Lieutenant-Sheriff,False,False,,99174,148762,,136760,1,15197,34588,186546,90153,0,2806,23744,116703,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Sergeant-Custodial,False,False,,81827,99486,,96090,37905,28006,24499,186500,56010,0,,23744,79754,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Workforce Development,Workforce Development Director,False,False,,115710,173576,,158929,,17215,9849,185993,58039,0,3759,23744,85542,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Sergeant-Custodial,False,False,,81827,99486,,96224,42224,24457,22832,185737,56424,0,,23744,80168,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Deputy Sheriff II,False,False,,80080,97344,,90803,41323,17216,36234,185576,38074,0,,17630,55704,2.7% @ 57,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Deputy Sheriff II,False,False,,80080,97344,,90147,54506,2564,37503,184720,54343,0,,23744,78087,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,District Attorney,Attorney V,False,False,,140795,171122,,160751,1322,5024,17294,184391,53147,0,,9216,62363,2% @ 61-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Deputy Sheriff-Custodial,False,False,,68078,82742,,81597,58169,18702,25845,184313,47313,0,,23744,71057,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Sergeant-Custodial,False,False,,81827,99486,,94059,45593,15228,29115,183995,52216,0,,18020,70236,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Environmental Resources,Dir Of Envir Resources,False,False,,145808,218691,,164556,,,18963,183519,51600,0,3427,,55027,2% @ 61-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,District Attorney,Attorney V,False,False,,140795,171122,,162765,683,,19805,183253,37558,0,,,37558,2% @ 62,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Sergeant,False,False,,95722,116355,,106870,41086,,35123,183079,62557,0,,23744,86301,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,County Counsel,Deputy County Counsel V,False,False,,123947,185931,,170199,,,12558,182757,53944,0,2701,18548,75193,2% @ 61-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,District Attorney,Attorney V,False,False,,140795,171122,,161011,2095,,19170,182276,52799,0,,18020,70819,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,County Counsel,Deputy County Counsel V,False,False,,123947,185931,,174208,,,7481,181689,54158,0,2655,8844,65657,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Deputy Sheriff II,False,False,,80080,97344,,92141,57788,6715,24384,181028,38074,0,,23744,61818,2.7% @ 57,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Community Services Agency,Social Worker V,False,False,,74318,90355,,161264,2168,,17339,180771,53685,0,,15804,69489,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Probation,Asst Chief Probation Officer,False,False,,127275,190923,,170241,,,10123,180364,85039,0,2641,23744,111424,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,District Attorney,Attorney V,False,False,,140795,171122,,160646,,4876,14434,179956,37552,0,,23630,61182,2% @ 62,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Lieutenant-Sheriff,False,False,,99174,148762,,137364,,10358,31167,178889,86011,0,2668,21588,110267,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Deputy Sheriff II,False,False,,80080,97344,,90410,63692,,24742,178844,38074,0,,21588,59662,2.7% @ 57,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Deputy Sheriff II,False,False,,80080,97344,,91283,39049,17636,30766,178734,38074,0,,23744,61818,2.7% @ 57,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Clerk/Recorder,County Clerk-Recorder,True,False,,173597,173597,,165299,,,13373,178672,52852,0,3438,804,57094,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Health Services Agency,Associate Director,False,False,,115710,173576,,170114,,,8457,178571,52679,0,2634,9216,64529,2% @ 61-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Sergeant,False,False,,95722,116355,,98827,54086,2553,22854,178320,55563,0,,15804,71367,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Sergeant-Custodial,False,False,,81827,99486,,96980,52067,,29204,178251,55189,0,,21588,76777,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Captain,False,False,,127275,190923,,169314,,,8361,177675,84797,0,2634,9216,96647,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Sergeant-Custodial,False,False,,81827,99486,,93872,48565,2618,32149,177204,53932,0,,23744,77676,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Captain,False,False,,127275,190923,,158410,,12499,5285,176194,83032,0,2573,23744,109349,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Public Works,Deputy Dir Public Works,False,False,,115710,173576,,165857,,,10122,175979,37582,0,2542,,40124,2% @ 62,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,County Counsel,Deputy County Counsel V,False,False,,123947,185931,,169644,,,6257,175901,53464,0,2621,21588,77673,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Public Defender,Attorney V,False,False,,140795,171122,,159512,,,16108,175620,52799,0,,9216,62015,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Community Services Agency,Dir Of Community Services Agency,False,False,,162427,243630,,163295,,,12150,175445,52266,0,3177,18548,73991,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,County Counsel,Deputy County Counsel V,False,False,,123947,185931,,167985,,,7172,175157,53041,0,2655,21588,77284,2% @ 61-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Sergeant,False,False,,95722,116355,,107621,27545,3015,36075,174256,65408,0,,23744,89152,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,District Attorney,Attorney V,False,False,,140795,171122,,156349,329,,17208,173886,52799,0,,23744,76543,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Health Services Agency,Associate Director,False,False,,115710,173576,,99917,,70099,3090,173106,28777,0,1561,17808,48146,2% @ 62,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,District Attorney,Attorney V,False,False,,140795,171122,,161677,,,10943,172620,37552,0,,936,38488,2% @ 62,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Health Services Agency,Associate Director,False,False,,115710,173576,,164672,,,7047,171719,51299,0,2515,9216,63030,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Sergeant,False,False,,95722,116355,,99619,31564,,39670,170853,41111,0,,,41111,2.7% @ 57,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Health Services Agency,Contract Employee- Clerical,False,False,,,,,170527,,,200,170727,,0,,,0,,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Health Services Agency,Contract Employee-County Employ,False,False,Contract Employee-County Employ,,,,170592,0,0,0,170592,0,0,0,0,0,,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Library,County Librarian,False,False,,115710,173576,,158131,,,12330,170461,50772,0,3372,23744,77888,2% @ 61-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Aging & Veterans Services,Dir Area Agency On Aging,False,False,,115710,173576,,162281,,,8053,170334,52291,0,3401,18020,73712,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Sergeant,False,False,,95722,116355,,106207,41688,,21502,169397,59104,0,,23744,82848,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Public Defender,Attorney V,False,False,,140795,171122,,160303,,,8901,169204,51571,0,,7926,59497,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Auditor Controller,Asst Auditor Controller,False,False,,102690,154024,,146828,,,22060,168888,37340,0,2036,,39376,2% @ 62,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Deputy Sheriff II,False,False,,80080,97344,,92467,8139,52759,15311,168676,38074,0,,9216,47290,2.7% @ 57,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Public Defender,Attorney V,False,False,,140795,171122,,155563,,,12338,167901,37552,0,,23744,61296,2% @ 62,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Public Works,Deputy Dir Public Works,False,False,,115710,173576,,158401,,,9388,167789,51299,0,2515,23744,77558,2% @ 55-1/2,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Sergeant,False,False,,95722,116355,,97735,33754,9540,26536,167565,55265,0,,23744,79009,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,Sheriff,Sergeant,False,False,,95722,116355,,105464,28335,5018,27809,166626,63512,0,,23744,87256,3% @ 50,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,
2022,County,Stanislaus,District Attorney,Attorney V,False,False,,140795,171122,,147811,1387,,17268,166466,37355,0,,9216,46571,2% @ 62,https://www.stancounty.com/personnel/,545939,06/27/2023,Stanislaus,,True,