﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Quincy Community Services District,Operations,Operator II,False,False,,65395,85363,,59713,8450,5980,,74143,6085,2501,,21621,30207,2% @ 55,www.quincycsd.com,,08/27/2019,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Quincy Community Services District,Administration,Business Manager,False,False,,66250,76802,,66903,,,,66903,6196,2544,,21495,30235,2% @ 55,www.quincycsd.com,,08/27/2019,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Quincy Community Services District,Operations,Operator I,False,False,,48798,56570,,49906,4273,4879,,59058,4604,1891,,8451,14946,2% @ 55,www.quincycsd.com,,08/27/2019,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Quincy Community Services District,Operations,Operator I,False,False,,48798,56570,,42192,5067,6502,,53761,3277,,,22152,25429,2% @ 62,www.quincycsd.com,,08/27/2019,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Quincy Community Services District,Administration,Office Assistant,False,False,,44658,58282,,21165,,,,21165,2132,974,,8573,11679,2% @ 55,www.quincycsd.com,,08/27/2019,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Quincy Community Services District,Administration,General Manager,False,False,,71926,93850,,8260,,,,8260,7777,3184,,8309,19270,2% @ 55,www.quincycsd.com,,08/27/2019,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Quincy Community Services District,Board Of Directors,Director,True,False,,100,7200,,2163,,,,2163,,,,,0,,www.quincycsd.com,,08/27/2019,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Quincy Community Services District,Board Of Directors,Director,True,False,,100,7200,,1805,,,,1805,,,,,0,,www.quincycsd.com,,08/27/2019,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Quincy Community Services District,Board Of Directors,Director,True,False,,100,7200,,1797,,,,1797,,,,,0,,www.quincycsd.com,,08/27/2019,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Quincy Community Services District,Board Of Directors,President,True,False,,100,7200,,1112,,,,1112,,,,,0,,www.quincycsd.com,,08/27/2019,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Quincy Community Services District,Board Of Directors,Director,True,False,,100,7200,,1107,,,,1107,,,,,0,,www.quincycsd.com,,08/27/2019,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services

