﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Nevada County Local Transportation Commission,Administration,Executive Director,False,False,,164532,164532,,160615,,,7079,167694,,,27513,16308,43821,,,,08/29/2023,Nevada,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Nevada County Local Transportation Commission,Administration,Administrative Services Officer,False,False,,87577,106451,,103907,,,12197,116104,,,17799,701,18500,,,,08/29/2023,Nevada,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Nevada County Local Transportation Commission,Administration,Transportation Planner,False,False,,83561,101568,,99125,,,13618,112743,,,16980,,16980,,,,08/29/2023,Nevada,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Nevada County Local Transportation Commission,Administration,Deputy Executive Director,False,False,,117703,143068,,100227,,,4866,105093,,,17169,10971,28140,,,,08/29/2023,Nevada,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Nevada County Local Transportation Commission,Administration,Administrative Assistant,False,False,,57666,70093,,68416,,,12003,80419,,,11720,,11720,,,,08/29/2023,Nevada,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Nevada County Local Transportation Commission,Administration,Executive Advisor,False,False,,44056,60269,,13136,,,,13136,,,,,0,,,,08/29/2023,Nevada,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Nevada County Local Transportation Commission,Administration,Commission Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Nevada,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Nevada County Local Transportation Commission,Administration,Commission Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Nevada,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Nevada County Local Transportation Commission,Administration,Commission Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Nevada,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Nevada County Local Transportation Commission,Administration,Commission Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Nevada,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Nevada County Local Transportation Commission,Administration,Commission Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Nevada,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Nevada County Local Transportation Commission,Administration,Commission Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Nevada,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Nevada County Local Transportation Commission,Administration,Commission Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Nevada,Transportation Planning,False,Transportation Planning Agencies

