﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,First 5,Humboldt County First 5,Humboldt County First 5,Executive Director,False,False,,111093,125694,,116450,,,,116450,8369,,,8563,16932,2% @ 55,https://www.first5humboldt.org/,,11/15/2023,Humboldt,,False,
2022,First 5,Humboldt County First 5,Humboldt County First 5,Program Coordinator,False,False,,58053,74485,,58777,,,,58777,4428,,,7416,11844,2% @ 62,https://www.first5humboldt.org/,,11/15/2023,Humboldt,,False,
2022,First 5,Humboldt County First 5,Humboldt County First 5,Program Coordinator,False,False,,58053,74485,,58426,,,,58426,4418,,,9420,13838,2% @ 62,https://www.first5humboldt.org/,,11/15/2023,Humboldt,,False,
2022,First 5,Humboldt County First 5,Humboldt County First 5,Administrative Analyst II,False,False,,56056,71948,,54833,,,,54833,4148,,,8217,12365,2% @ 62,https://www.first5humboldt.org/,,11/15/2023,Humboldt,,False,
2022,First 5,Humboldt County First 5,Humboldt County First 5,Administrative Analyst II,False,False,,56056,71948,,51844,,,,51844,4061,,,9264,13325,2% @ 62,https://www.first5humboldt.org/,,11/15/2023,Humboldt,,False,
2022,First 5,Humboldt County First 5,Humboldt County First 5,Program Coordinator,False,False,,58053,74485,,11063,,,,11063,809,,,,809,2% @ 62,https://www.first5humboldt.org/,,11/15/2023,Humboldt,,False,
2022,First 5,Humboldt County First 5,Governing Body,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,11/15/2023,Humboldt,,False,
2022,First 5,Humboldt County First 5,Governing Body,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,11/15/2023,Humboldt,,False,
2022,First 5,Humboldt County First 5,Governing Body,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,11/15/2023,Humboldt,,False,
2022,First 5,Humboldt County First 5,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,11/15/2023,Humboldt,,False,
2022,First 5,Humboldt County First 5,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,11/15/2023,Humboldt,,False,
2022,First 5,Humboldt County First 5,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,11/15/2023,Humboldt,,False,
2022,First 5,Humboldt County First 5,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,11/15/2023,Humboldt,,False,
2022,First 5,Humboldt County First 5,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,11/15/2023,Humboldt,,False,
2022,First 5,Humboldt County First 5,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,11/15/2023,Humboldt,,False,
2022,First 5,Humboldt County First 5,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,11/15/2023,Humboldt,,False,
2022,First 5,Humboldt County First 5,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,11/15/2023,Humboldt,,False,
2022,First 5,Humboldt County First 5,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,11/15/2023,Humboldt,,False,

