﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Sacramento Metropolitan Air Quality Management District,Administration,District Counsel,,,,178127,178127,193247,,,,,193247,,1981,520,13473,15974,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Administration,Executive Director/Air Pollution Control Officer,,,,162571,162571,181481,,,,,181481,,1806,520,14526,16852,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Program Coordination,Division Manager,,,,102276,137052,150844,,,,,150844,,1542,520,689,2751,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Mobile Sources,Division Manager,,,,102276,137052,137736,,,,,137736,,1518,,13777,15295,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Division Manager,,,,102276,137052,135520,,,,,135520,,1493,520,14526,16539,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Administration,Division Manager,,,,102276,137052,127711,,,,,127711,,1351,460,5731,7542,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Program Supervisor,,,,88980,119232,121740,,,,,121740,,1270,520,13777,15567,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Program Supervisor,,,,88980,119232,118472,,,,,118472,,1270,520,6765,8555,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Mobile Sources,Program Supervisor,,,,88980,119232,116185,,,,,116185,,1253,520,13233,15006,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Program Coordination,Program Supervisor,,,,88980,119232,115151,,,,,115151,,1270,520,13777,15567,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Administration,Program Supervisor,,,,88980,119232,115092,,,,,115092,,1254,,13777,15031,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Administration,District Accountant/Controller,,,,80556,107940,112912,,,,,112912,,1192,520,12412,14124,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Land Use,Program Coordinator,,,,77412,103728,111303,,,,,111303,,1105,520,689,2314,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Program Coordination,Program Coordinator,,,,77412,103728,109046,,,,,109046,,1145,,689,1834,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Program Coordination,Program Coordinator,,,,77412,103728,108823,,,,,108823,,1089,520,1233,2842,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Program Coordinator,,,,77412,103728,108429,,,,,108429,,1105,520,689,2314,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Program Coordinator,,,,77412,103728,105090,,,,,105090,,1089,520,6414,8023,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Mobile Sources,Program Coordinator,,,,77412,103728,104339,,,,,104339,,1089,,13560,14649,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Communications,Program Coordinator,,,,77412,103728,104332,,,,,104332,,1089,520,6809,8418,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Program Coordination,Program Coordinator,,,,77412,103728,103498,,,,,103498,,1105,520,6924,8549,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Communications,Communications & Marketing Specialist (Associate),,,,74112,90084,100595,,,,,100595,,944,520,689,2153,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Program Coordinator,,,,77412,103728,99641,,,,,99641,,1118,520,14526,16164,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Program Coordinator,,,,77412,103728,99333,,,,,99333,,1105,,13777,14882,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Land Use,Air Quality Planner/Analyst  (Associate),,,,74112,90084,96326,,,,,96326,,944,520,689,2153,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Specialist (Associate),,,,74112,90084,96152,,,,,96152,,944,520,868,2332,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Specialist (Associate),,,,74112,90084,95641,,,,,95641,,944,520,779,2243,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Specialist (Associate),,,,74112,90084,95611,,,,,95611,,947,520,689,2156,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Administration,Program Coordinator,,,,77412,103728,95185,,,,,95185,,964,460,6309,7733,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Specialist (Associate),,,,74112,90084,95071,,,,,95071,,944,40,1233,2217,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Program Coordination,Air Quality Specialist (Associate),,,,74112,90084,95041,,,,,95041,,960,,1233,2193,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Mobile Sources,Air Quality Engineer (Associate),,,,74112,90084,94217,,,,,94217,,992,520,6809,8321,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Program Coordination,Statistician,,,,74112,90084,91281,,,,,91281,,944,520,8317,9781,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Program Coordinator,,,,77412,103728,91278,,,,,91278,,1105,520,6765,8390,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Mobile Sources,Program Coordinator,,,,77412,103728,90933,,,,,90933,,959,520,13473,14952,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Administration,Air Quality Planner/Analyst  (Associate),,,,74112,90084,90544,,,,,90544,,944,520,6371,7835,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Engineer (Associate),,,,74112,90084,90104,,,,,90104,,960,520,12596,14076,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Administration,Air Quality Planner/Analyst  (Associate),,,,74112,90084,89961,,,,,89961,,944,520,12929,14393,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Engineer (Associate),,,,74112,90084,89943,,,,,89943,,960,520,12750,14230,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Specialist (Associate),,,,74112,90084,89847,,,,,89847,,944,520,6820,8284,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Engineer (Associate),,,,74112,90084,89703,,,,,89703,,912,520,7612,9044,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Mobile Sources,Air Quality Planner/Analyst  (Associate),,,,74112,90084,89678,,,,,89678,,960,520,12596,14076,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Climate Change,Air Quality Planner/Analyst  (Associate),,,,74112,90084,89531,,,,,89531,,944,520,6809,8273,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Land Use,Air Quality Planner/Analyst  (Associate),,,,74112,90084,89305,,,,,89305,,960,520,6460,7940,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Administration,Human Resources Officer,,,,74112,90084,88856,,,,,88856,,944,520,6279,7743,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Administration,Information Systems Administrator,,,,76740,93276,88844,,,,,88844,,994,520,13777,15291,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Specialist (Associate),,,,74112,90084,87964,,,,,87964,,944,520,12731,14195,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Specialist (Associate),,,,74112,90084,87231,,,,,87231,,944,520,13777,15241,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Mobile Sources,Air Quality Specialist (Associate),,,,74112,90084,86962,,,,,86962,,960,,16006,16966,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Specialist (Associate),,,,74112,90084,85867,,,,,85867,,944,520,7004,8468,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Mobile Sources,Air Quality Engineer (Associate),,,,74112,90084,85579,,,,,85579,,944,520,13777,15241,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Program Coordination,Air Quality Planner/Analyst  (Associate),,,,74112,90084,84705,,,,,84705,,755,420,698,1873,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Mobile Sources,Air Quality Engineer (Associate),,,,74112,90084,83485,,,,,83485,,845,520,689,2054,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Program Coordination,Air Quality Engineer (Associate),,,,74112,90084,83445,,,,,83445,,871,520,6809,8200,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Mobile Sources,Air Quality Engineer (Associate),,,,74112,90084,83272,,,,,83272,,875,520,7014,8409,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Program Coordination,Air Quality Planner/Analyst  (Associate),,,,74112,90084,83179,,,,,83179,,875,520,7169,8564,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Engineer (Associate),,,,74112,90084,82633,,,,,82633,,915,520,13777,15212,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Mobile Sources,Air Quality Engineer (Associate),,,,74112,90084,82168,,,,,82168,,853,520,12988,14361,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Engineer (Associate),,,,74112,90084,82110,,,,,82110,,861,520,6460,7841,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Engineer (Associate),,,,74112,90084,82033,,,,,82033,,855,520,6765,8140,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Specialist (Associate),,,,74112,90084,81998,,,,,81998,,888,520,13777,15185,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Program Coordination,Air Quality Engineer (Associate),,,,74112,90084,80645,,,,,80645,,908,520,13777,15205,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Program Coordination,Air Quality Engineer (Associate),,,,74112,90084,80233,,,,,80233,,837,520,6720,8077,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Land Use,Air Quality Planner/Analyst  (Associate),,,,74112,90084,79855,,,,,79855,,827,520,6809,8156,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Specialist (Associate),,,,74112,90084,79604,,,,,79604,,861,520,13777,15158,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Administration,Administrative Assistant II,,,,60108,73056,79504,,,,,79504,,762,,689,1451,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Mobile Sources,Air Quality Specialist (Associate),,,,74112,90084,78698,,,,,78698,,842,,6809,7651,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Communications,Communications & Marketing Specialist (Associate),,,,74112,90084,76614,,,,,76614,,816,520,6720,8056,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Engineer (Associate),,,,74112,90084,75817,,,,,75817,,780,520,7169,8469,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Mobile Sources,Air Quality Specialist (Associate),,,,74112,90084,75635,,,,,75635,,784,520,7312,8616,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Administration,Senior Accountant,,,,60708,73788,73727,,,,,73727,,770,520,6809,8099,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Engineer (Assistant),,,,63804,77556,73362,,,,,73362,,749,520,689,1958,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Program Coordination,Air Quality Engineer (Associate),,,,74112,90084,73099,,,,,73099,,766,520,6809,8095,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Specialist (Associate),,,,74112,90084,72465,,,,,72465,,813,520,13777,15110,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Program Coordination,Air Quality Instrument Specialist  II,,,,59208,71964,71136,,,,,71136,,726,440,689,1855,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Administration,Information Systems Analyst (Associate),,,,61008,74160,70487,,,,,70487,,684,520,1233,2437,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Program Coordination,Air Quality Specialist (Associate),,,,74112,90084,70374,,,,,70374,,732,,6720,7452,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Land Use,Air Quality Planner/Analyst  (Assistant),,,,63804,77556,67679,,,,,67679,,705,520,13241,14466,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Engineer (Assistant),,,,63804,77556,67374,,,,,67374,,695,480,6912,8087,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Land Use,Air Quality Planner/Analyst  (Associate),,,,74112,90084,66548,,,,,66548,,733,520,13420,14673,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Administration,Information Systems Analyst (Associate),,,,61008,74160,66525,,,,,66525,,682,,689,1371,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Mobile Sources,Air Quality Engineer (Associate),,,,74112,90084,66007,,,,,66007,,705,260,13473,14438,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Administration,Accountant II,,,,56616,68808,64149,,,,,64149,,717,520,13777,15014,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Mobile Sources,Air Quality Engineer (Assistant),,,,63804,77556,63417,,,,,63417,,651,440,4982,6073,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Administration,Administrative Assistant I,,,,55488,67452,63082,,,,,63082,,650,520,6809,7979,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Engineer (Associate),,,,74112,90084,61853,,,,,61853,,572,300,3975,4847,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Administration,District Counsel Legal Assistant,,,,49476,60144,59164,,,,,59164,,614,520,6809,7943,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Program Coordination,Air Quality Instrument Specialist  II,,,,59208,71964,58880,,,,,58880,,659,,13777,14436,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Program Coordination,Air Quality Instrument Specialist  II,,,,59208,71964,58552,,,,,58552,,614,,13233,13847,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Administration,Executive Assistant/Clerk of the Board,,,,52788,64164,58520,,,,,58520,,629,520,13473,14622,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Specialist (Associate),,,,74112,90084,56591,,,,,56591,,592,500,3831,4923,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Program Coordination,Air Quality Engineer (Assistant),,,,63804,77556,56532,,,,,56532,,656,440,12952,14048,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control
2010,Special District,Sacramento Metropolitan Air Quality Management District,Stationary Source,Air Quality Specialist (Associate),,,,74112,90084,54841,,,,,54841,,560,520,779,1859,2@55,,0,07/01/2014,Sacramento,Air Pollution Control,,Air Pollution Control