﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mojave Desert and Mountain Integrated Waste Management Authority,Board Of Directors,Board Member,False,False,,,,,,,,11,11,,,,,0,,,,08/29/2023,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Mojave Desert and Mountain Integrated Waste Management Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Mojave Desert and Mountain Integrated Waste Management Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Mojave Desert and Mountain Integrated Waste Management Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Mojave Desert and Mountain Integrated Waste Management Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Mojave Desert and Mountain Integrated Waste Management Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Mojave Desert and Mountain Integrated Waste Management Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Mojave Desert and Mountain Integrated Waste Management Authority,Board Of Directors,Chairman/Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)

