﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Angiola Water District,Management,Office Manager,False,False,,,,,86791,,,,86791,5840,,,21567,27407,2% @ 62,,,08/29/2023,Tulare,Water Enterprise,False,California Water
2022,Special District,Angiola Water District,Management,Field Manager,False,False,,,,,85699,,,,85699,6787,,,21932,28719,2% @ 60,,,08/29/2023,Tulare,Water Enterprise,False,California Water
2022,Special District,Angiola Water District,Maintenance,Full-Time Maintenance,False,False,,,,,69027,797,,,69824,5761,,,28687,34448,2% @ 60,,,08/29/2023,Tulare,Water Enterprise,False,California Water
2022,Special District,Angiola Water District,Management,Full-Time Maintenance,False,False,,,,,68858,430,,,69288,5003,,,28639,33642,2% @ 62,,,08/29/2023,Tulare,Water Enterprise,False,California Water
2022,Special District,Angiola Water District,Maintenance,Part-Time Maintenance,False,False,,,,,42380,,,,42380,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,California Water
2022,Special District,Angiola Water District,Administration,Office Admin Assistant,False,False,,,,,7742,,,,7742,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,California Water
2022,Special District,Angiola Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,California Water
2022,Special District,Angiola Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,California Water
2022,Special District,Angiola Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,California Water
2022,Special District,Angiola Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,California Water
2022,Special District,Angiola Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,California Water
2022,Special District,Angiola Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,California Water
2022,Special District,Angiola Water District,Board Of Directors,President,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,California Water

