﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Indian Wells Valley Airport District,Airport Operations,General Manager,False,False,,,,,116640,,2222,,118862,,,,,0,,,,08/30/2022,Kern,Airport Enterprise,False,Airport
2021,Special District,Indian Wells Valley Airport District,Airport Operations,Operations Manager,False,False,,,,,49920,16493,,260,66673,,,,,0,,,,08/30/2022,Kern,Airport Enterprise,False,Airport
2021,Special District,Indian Wells Valley Airport District,Airport Operations,Office Manager,False,False,,,,,34163,165,,260,34588,,,,,0,,,,08/30/2022,Kern,Airport Enterprise,False,Airport
2021,Special District,Indian Wells Valley Airport District,Airport Operations,Maintenance,False,False,,,,,29112,2601,,2115,33828,,,,,0,,,,08/30/2022,Kern,Airport Enterprise,False,Airport
2021,Special District,Indian Wells Valley Airport District,Airport Operations,Maintenance,False,False,,,,,6344,1308,,2535,10187,,,,,0,,,,08/30/2022,Kern,Airport Enterprise,False,Airport
2021,Special District,Indian Wells Valley Airport District,Airport Operations,Maintenance,False,False,,,,,7945,918,,40,8903,,,,,0,,,,08/30/2022,Kern,Airport Enterprise,False,Airport
2021,Special District,Indian Wells Valley Airport District,Board Of Directors,President,False,False,,,,,,,,1200,1200,,,,,0,,,,08/30/2022,Kern,Airport Enterprise,False,Airport
2021,Special District,Indian Wells Valley Airport District,Board Of Directors,Director,False,False,,,,,,,,1000,1000,,,,,0,,,,08/30/2022,Kern,Airport Enterprise,False,Airport
2021,Special District,Indian Wells Valley Airport District,Board Of Directors,Vice-President,False,False,,,,,,,,1000,1000,,,,,0,,,,08/30/2022,Kern,Airport Enterprise,False,Airport
2021,Special District,Indian Wells Valley Airport District,Board Of Directors,Treasurer,False,False,,,,,,,,700,700,,,,,0,,,,08/30/2022,Kern,Airport Enterprise,False,Airport
2021,Special District,Indian Wells Valley Airport District,Board Of Directors,Director,False,False,,,,,,,,500,500,,,,,0,,,,08/30/2022,Kern,Airport Enterprise,False,Airport
2021,Special District,Indian Wells Valley Airport District,Board Of Directors,Director,False,False,,,,,,,,500,500,,,,,0,,,,08/30/2022,Kern,Airport Enterprise,False,Airport
2021,Special District,Indian Wells Valley Airport District,Board Of Directors,Director,False,False,,,,,,,,300,300,,,,,0,,,,08/30/2022,Kern,Airport Enterprise,False,Airport

