﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Santa Barbara County Air Pollution Control,Administrative,Air Pollution Control Officer,False,False,,,230040,,218515,,,7000,225515,120951,3900,16527,8054,149432,1.6%@57.5,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Administrative,Extra-Help,False,False,,,166403,,166403,,,,166403,,,2496,,2496,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Administrative,Division Manager,False,False,,130068,156660,,151047,,,7650,158697,80223,1300,895,1699,84117,2%@55,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Compliance,Division Manager,False,False,,130068,156660,,147700,,,,147700,76403,1300,1123,554,79380,2%@55,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Engineering,Division Manager,False,False,,130068,156660,,135366,,,,135366,76403,1300,,8054,85757,2%@55,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Engineering,Division Supervisor,False,False,,114120,137328,,134433,,,,134433,58508,,,8054,66562,2%@62,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Planning,Division Supervisor,False,False,,114120,137328,,130505,,,,130505,69150,,,8054,77204,2%@55,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Administrative,Division Supervisor,False,False,,114120,137328,,125596,,,,125596,58508,,642,7428,66578,2%@62,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Planning,Division Manager,False,False,,130068,156660,,83883,,36934,,120817,44394,750,482,323,45949,2%@55,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Compliance,Division Supervisor,False,False,,114120,137328,,119985,,,216,120201,66977,,973,7069,75019,2%@55,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Engineering,Air Quality Engineer III,False,False,,101244,121956,,114841,,,,114841,50141,,,8054,58195,2%@62,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Planning,Air Quality Engineer III,False,False,,101244,121956,,106564,,,,106564,62386,,,8054,70440,1.67%@57.5,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Engineering,Air Quality Engineer III,False,False,,101244,121956,,100396,,5127,,105523,50666,,,6662,57328,2%@55,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Planning,Division Manager,False,False,,130068,156660,,103635,,,,103635,44952,350,,8054,53356,2%@62,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Compliance,Air Quality Specialist III,False,False,,84468,101556,,99335,,,122,99457,43270,,,8054,51324,2%@62,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Administrative,Public Information Officer,False,False,,84912,101964,,99199,,,,99199,43445,,516,7515,51476,2%@62,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Planning,Air Quality Specialist III,False,False,,84468,101556,,98257,,,,98257,43270,,,8054,51324,2%@62,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Compliance,Air Quality Specialist III,False,False,,84468,101556,,95448,,,237,95685,41444,,1123,554,43121,2%@62,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Administrative,Executive Assistant-Board Clerk,False,False,,84672,101688,,91489,302,,1536,93327,40907,,973,6859,48739,2%@62,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Compliance,Air Quality Specialist III,False,False,,84468,101556,,91348,,,18,91366,51140,,,8043,59183,2%@55,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Compliance,Air Quality Specialist III,False,False,,84468,101556,,88277,126,,174,88577,38869,,973,7069,46911,2%@62,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Planning,Extra-Help,False,False,,,88551,,88551,,,,88551,,,1328,,1328,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Engineering,Air Quality Engineer I,False,False,,82668,109272,,88363,,,,88363,38284,,,554,38838,2%@62,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Planning,Air Quality Specialist III,False,False,,84468,101556,,87078,,,,87078,37874,,,8054,45928,2%@62,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Planning,Air Quality Specialist III,False,False,,84468,101556,,85872,,,612,86484,49533,,,8054,57587,2%@55,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Compliance,Air Quality Specialist III,False,False,,84468,101556,,84852,,,161,85013,51954,,,8054,60008,1.67%@57.5,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Planning,Air Quality Specialist III,False,False,,84468,101556,,83684,1119,,,84803,36950,,,8054,45004,2%@62,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Administrative,Human Resources Analyst,False,False,,80340,105972,,75541,295,,1490,77326,45291,,,8054,53345,2%@55,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Engineering,Permit Technician II,False,False,,60552,79572,,72879,,,,72879,40070,,,8054,48124,2%@55,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Engineering,Extra-Help,False,False,,,70030,,70030,,,,70030,,,1050,,1050,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Planning,Air Quality Specialist I,False,False,,69132,90240,,68874,,,,68874,29794,,,7408,37202,2%@62,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Administrative,Accounting Technician II,False,False,,51528,70872,,64442,118,,1490,66050,29068,,973,5931,35972,2%@62,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Planning,Principal Monitoring Specialist,False,False,,92940,112392,,37164,,24001,,61165,20175,,,1939,22114,2%@55,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Administrative,Office Technician,False,False,,52188,62448,,55076,90,,,55166,24914,,,8054,32968,2%@62,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Engineering,Air Quality Engineer I,False,False,,82668,109272,,50755,,1320,,52075,21916,,45,4400,26361,2%@62,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Administrative,Accounting Technician I,False,False,,51528,70872,,50344,,,1490,51834,22510,,1068,554,24132,2%@62,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Administrative,Extra-Help,False,False,,,45771,,45771,,,,45771,,,687,,687,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Engineering,Air Quality Engineer I,False,False,,82668,109272,,37486,,,,37486,15467,,492,3033,18992,2%@62,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Planning,Air Quality Specialist I,False,False,,69132,90240,,26718,266,,,26984,11706,,492,2945,15143,2%@62,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Engineering,Extra-Help,False,False,,,26565,,26565,,,,26565,,,398,,398,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Engineering,Extra-Help,False,False,,,24103,,24103,,,,24103,,,362,,362,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Administrative,Office Technician,False,False,,52188,62448,,18024,36,952,401,19413,7650,,,2785,10435,2%@62,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Administrative,Office Technician,False,False,,52188,62448,,16561,,1417,,17978,9829,,,1939,11768,2%@55,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Engineering,Extra-Help,False,False,,,16572,,16572,,,,16572,,,249,,249,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Compliance,Extra-Help,False,False,,,12129,,12129,,,,12129,,,182,,182,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Planning,Extra-Help,False,False,,,12094,,12094,,,,12094,,,181,,181,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Compliance,Extra-Help,False,False,,,7684,,7684,,,,7684,,,115,,115,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Planning,Extra-Help,False,False,,,3545,,3545,,,,3545,,,53,,53,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Administrative,Extra-Help,False,False,,,2848,,2848,,,,2848,,,43,,43,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control
2022,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,08/29/2023,Santa Barbara,Air Pollution Control,True,Air Pollution Control

