﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Manila Community Services District,Enterprise,General Manager,,,,34320,41600,43680,,,,,43680,,,,5745,5745,,www.manilacsd.com,0,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Manila Community Services District,Enterprise,Operator,,,,24960,31200,38092,,,,,38092,,,,5745,5745,,www.manilacsd.com,0,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Manila Community Services District,Enterprise,Administrative Assistant,,,,23920,28080,30785,,,,,30785,,,,10342,10342,,www.manilacsd.com,0,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Manila Community Services District,Enterprise,Utility worker,,,,16640,20800,24512,,,,,24512,,,,5745,5745,,www.manilacsd.com,0,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Manila Community Services District,Non-Enterprise,Program Manager,,,,21840,21840,21840,,,,,21840,,,,,0,,www.manilacsd.com,0,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Manila Community Services District,Enterprise,Public Works Supervisor,,,,27040,31200,21541,,,,,21541,,,,2155,2155,,www.manilacsd.com,0,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Manila Community Services District,Non-Enterprise,Program Manager,,,,13000,13000,13000,,,,,13000,,,,,0,,www.manilacsd.com,0,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Manila Community Services District,Non-Enterprise,Recreation,,,,7638,7638,7638,,,,,7638,,,,,0,,www.manilacsd.com,0,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Manila Community Services District,Non-Enterprise,Recreation,,,,4700,4700,4700,,,,,4700,,,,,0,,www.manilacsd.com,0,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Manila Community Services District,Elected Official,Board Finance Officer,,,,0,0,0,,,,,0,,,,,0,,www.manilacsd.com,0,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Manila Community Services District,Elected Official,Board President,,,,0,0,0,,,,,0,,,,,0,,www.manilacsd.com,0,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Manila Community Services District,Elected Official,Board Safety Officer,,,,0,0,0,,,,,0,,,,,0,,www.manilacsd.com,0,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Manila Community Services District,Elected Official,Board Secretary,,,,0,0,0,,,,,0,,,,,0,,www.manilacsd.com,0,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Manila Community Services District,Elected Official,Board Vice President,,,,0,0,0,,,,,0,,,,,0,,www.manilacsd.com,0,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

