﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Arbuckle Public Utility District,Operations,Manager,False,False,,0,0,,66574,0,,,66574,,,5325,15324,20649,,,,02/18/2015,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Arbuckle Public Utility District,Book-Keeper,Clerical,False,False,,0,0,,32241,0,,,32241,,,2579,7668,10247,,,,02/18/2015,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Arbuckle Public Utility District,Operations,Operator,False,False,,0,0,,12127,0,,,12127,,,,,0,,,,02/18/2015,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Arbuckle Public Utility District,Operations,Operator Jan-June,False,False,,0,0,,6282,0,,,6282,,,,,0,,,,02/18/2015,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Arbuckle Public Utility District,Clerk,Clerical,False,False,,0,0,,2865,,,,2865,,,,,0,,,,02/18/2015,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Arbuckle Public Utility District,Board Of Directors,President,True,False,,0,0,,300,,,,300,,,,,0,,,,02/18/2015,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Arbuckle Public Utility District,Board Of Directors,Director,True,False,,0,0,,250,,,,250,,,,,0,,,,02/18/2015,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Arbuckle Public Utility District,Board Of Directors,Director,True,False,,0,0,,225,,,,225,,,,,0,,,,02/18/2015,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility

