﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Needles,City Manager,City Manager,,,,129000,132000,,116888,,,,116888,8072,,,13500,21572,2% @55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Water,Chief Water Operator,,,,69238,95608,,95608,7045,,,102653,6582,,,12950,19532,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Electric,Line crew Supervisor,,,,74792,102680,,95380,,,,95380,6565,,,12210,18775,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Finance,Director of Finance,,,,75213,95992,,92059,,,,92059,6333,,,13500,19833,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Electric,Power Line Technician,,,,66368,91926,,88435,,,,88435,6079,,,16675,22754,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Electric,Power Line Technician,,,,66368,91926,,87822,,,,87822,6036,,,16675,22711,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Electric,Service Planner,,,,54622,69432,,75448,6015,,,81463,5170,,,12890,18060,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Water,Water Foreperson,,,,56197,78948,,78592,,,,78592,5390,,,16575,21965,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Public Works,Public Works Director,,,,63523,81060,,78563,,,,78563,5390,,,13185,18575,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Wastewater,Chief Plant Operator,,,,58547,81963,,77446,,,,77446,5310,,,6350,11660,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Electric,Power Line Technician,,,,66368,91926,,77006,,,,77006,5280,,,16675,21955,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Golf Maintenance,Superintendent,,,,49026,62807,,62807,,240,,63047,4302,,,17310,21612,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Golf Pro Shop,Golf Pro,,,,49026,62566,,61845,,,,61845,4218,,,17310,21528,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Customer Service,Business Officer Manager,,,,46824,59221,,57661,,,,57661,3819,,,6730,10549,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Wastewater,Wastewater Technician,,,,41637,60394,,56952,,,,56952,3875,,,16495,20370,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,City Manager,Secretary,,,,43514,55536,,55963,,,,55963,3806,,,17195,21001,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Public Works,Service Technician,,,,49025,62566,,52120,,,,52120,3537,,,12885,16422,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Finance,Human Resource Specialist,,,,41808,53373,,50704,,,,50704,3438,,,6310,9748,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,City Clerk,City Clerk,,,,39000,49775,,50157,,,,50157,3399,,,13400,16799,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Recreation,Recreation Manager,,,,46197,58947,,50116,,,,50116,3398,,,400,3798,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Planning,Department Assistant,,,,34611,44180,,42220,7689,,,49909,3519,,,6250,9769,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Public Works,Equipment Operator IV,,,,40997,52312,,49862,,,,49862,3595,,,16445,20040,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Code Enforcement,Code Enforcement Officer,,,,40187,51294,,49714,,,,49714,3369,,,17140,20509,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Animal Control,Senior Animal Control Officer,,,,40187,51294,,49214,,,,49214,3334,,,6100,9434,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Finance,Account Clerk III,,,,40186,51300,,49198,,,,49198,3333,,,7465,10798,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Water,Water System Operator,,,,32614,41621,,41621,5768,,,47389,3206,,,16440,19646,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Golf Maintenance,Golf Mechanic,,,,33592,42869,,41965,1548,,,43513,2998,,,12788,15786,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Engineering,Engineering Technician II,,,,34611,44180,,42988,,,,42988,2898,,,16530,19428,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Electric,Materials Coordinator,,,,30722,39208,,39208,768,,,39976,2687,,,16480,19167,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Customer Service,Customer Service Representative II,,,,28371,36192,,35618,,,,35618,2382,,,400,2782,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Water,Water System Operator,,,,32614,41621,,35515,,,,35515,2375,,,16495,18870,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Engineering,Department Assistant,,,,34611,44180,,34344,,,,34344,2293,,,6310,8603,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Electric,Groundman,,,,23254,29661,,29661,3400,,,33061,2203,,,16440,18643,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Public Works,Equipment Operator I,,,,25168,32136,,31409,,,,31409,2088,,,12765,14853,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Parks,Maintenance & Construction Worker III,,,,29224,37295,,30053,,,,30053,1993,,,16450,18443,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Public Works,Maintenance & Construction Worker II,,,,25168,32136,,29689,,,,29689,2146,,,12670,14816,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Customer Service,Customer Service Representative I,,,,23026,29370,,29214,,,,29214,1933,,,12710,14643,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Golf Pro Shop,Maintenance & Construction Worker I,,,,22797,29078,,28539,,,,28539,1886,,,6195,8081,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Finance,Sr Accountant,,,,75213,95992,,28254,,,,28254,1866,,,13500,15366,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Public Works,Maintenance & Construction Worker I,,,,22797,29078,,27871,,,,27871,1839,,,16385,18224,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Parks,Maintenance & Construction Worker I,,,,22797,29078,,27025,,,,27025,1780,,,12835,14615,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Parks,Maintenance & Construction Worker I,,,,22797,29078,,26110,,,,26110,1716,,,16490,18206,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Golf Maintenance,Maintenance & Construction Worker I,,,,22797,29078,,23985,,,,23985,2449,,,,2449,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Golf Maintenance,Maintenance & Construction Worker I,,,,22797,29078,,23522,,,,23522,1645,,,,1645,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Animal Control,Animal Control Officer,,,,31325,39998,,23257,,,,23257,1517,,,,1517,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Golf Maintenance,Maintenance & Construction Worker I,,,,22797,29078,,22128,,,,22128,1395,,,,1395,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Recreation,Recreation Leader,,,,17940,20720,,19283,,,,19283,1239,,,,1239,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Golf Maintenance,Maintenance & Construction Worker I,,,,22797,29078,,17804,,,,17804,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Recreation,Recreation Leader,,,,14616,18648,,14030,,,,14030,872,,,,872,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Golf Maintenance,Maintenance & Construction Worker I,,,,22797,29078,,13900,,,,13900,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Golf Maintenance,Maintenance & Construction Worker I,,,,22797,29078,,13584,,,,13584,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Golf Pro Shop,Pro Shop Attendant,,,,8330,14524,,13215,,,,13215,815,,,,815,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Aquatics,Pool Technician,,,,9527,12158,,11844,,,,11844,718,,,,718,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Senior Center,Senior Coordinator,,,,10905,13905,,11648,,,,11648,705,,,,705,2%@55,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Recreation,Recreation Aide II,,,,9648,12312,,11188,,,,11188,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Code Enforcement,Code Enforcement Officer,,,,40187,51294,,11116,,,,11116,,,,0,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Recreation,Recreation Aide II,,,,9648,12312,,8562,,,,8562,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Recreation,Recreation Aide I,,,,6542,8343,,8483,,,,8483,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Senior Center,Bus Driver,,,,10905,13905,,8397,,,,8397,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Senior Center,Bus Driver,,,,7270,9270,,7833,,,,7833,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Recreation,Recreation Aide I,,,,6542,8343,,6992,,,,6992,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Recreation,Recreation Aide I,,,,6542,8343,,6294,,,,6294,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Recreation,Recreation Aide I,,,,6542,8343,,5778,,,,5778,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Golf Pro Shop,Pro Shop Attendant,,,,8330,14524,,4928,,,,4928,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Aquatics,Lifeguard Shift Leader II,,,,7624,9728,,3943,,,,3943,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Aquatics,Lifeguard Shift Leader I,,,,4765,9728,,3086,,,,3086,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Aquatics,Lifeguards II,,,,2617,3338,,2962,,,,2962,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Aquatics,Lifeguard Shift Leader I,,,,4765,9728,,2703,,,,2703,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Aquatics,Lifeguard Shift Leader I,,,,4765,6080,,2360,,,,2360,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Animal Control,Animal Control Attendant,,,,14310,18270,,2325,,,,2325,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Aquatics,Lifeguards III,,,,3523,4497,,2289,,,,2289,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Aquatics,Lifeguards III,,,,3523,4497,,2111,,,,2111,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Aquatics,Lifeguards II,,,,2617,3338,,2072,,,,2072,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Recreation,Recreation Aide I,,,,3635,4635,,2033,,,,2033,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Aquatics,Lifeguards III,,,,3523,4497,,1985,,,,1985,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Aquatics,Lifeguards III,,,,3523,4497,,1963,,,,1963,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Aquatics,Lifeguards II,,,,2617,3338,,1538,,,,1538,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Aquatics,Lifeguards II,,,,2617,3338,,1422,,,,1422,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Aquatics,Lifeguards II,,,,2617,3338,,1409,,,,1409,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,Golf Pro Shop,Pro Shop Attendant,,,,8330,14524,,604,,,,604,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,City Council,Councilperson,,,,,,,,,,,0,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,City Council,Councilperson,,,,,,,,,,,0,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,City Council,Councilperson,,,,,,,,,,,0,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,City Council,Councilperson,,,,,,,,,,,0,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,City Council,Councilperson,,,,,,,,,,,0,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,City Council,Councilperson,,,,,,,,,,,0,,,,,0,,,4912,07/01/2014,San Bernardino,,,
2012,City,Needles,City Council,Mayor,,,,,,,,,,,0,,,,,0,,,4912,07/01/2014,San Bernardino,,,

