﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Chico Area Recreation and Park District,Administration,Administrative Manager,False,False,,66602,96637,,90067,0,1770,2500,94337,9799,635,,12600,23034,2%@55,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Administration,General Manager,False,False,,127005,130000,,93723,0,0,0,93723,9176,0,,12600,21776,2%@55,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Administration,HR Manager,False,False,,71074,96637,,87764,0,1770,2500,92034,6661,0,,12600,19261,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,64002,84552,,84389,0,0,6238,90627,8262,0,,12000,20262,2%@55,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Park Supervisor,False,False,,64002,84552,,83084,0,0,6000,89084,8134,0,,2520,10654,2%@55,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Administration,Finance Manager,False,False,,71074,96637,,83855,0,0,2500,86355,6365,0,,10968,17333,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Administration,IT Systems Analyst,False,False,,75005,99070,,83703,0,0,1500,85203,6353,0,,12600,18953,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,64002,84552,,83024,0,1626,0,84650,8128,0,,10242,18370,2%@55,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,64002,84552,,83084,0,0,0,83084,8134,0,,9078,17212,2%@55,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Park Supervisor,False,False,,64002,84552,,76679,626,0,1882,79187,7507,0,,12000,19507,2%@55,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Utility II,False,False,,57928,78374,,75256,51,1507,1606,78420,8188,531,,11850,20569,2%@55,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Utility II,False,False,,57928,78374,,73153,1092,0,1368,75613,7959,516,,8292,16767,2%@55,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Utility II,False,False,,57928,78374,,66852,976,0,895,68723,7273,471,,11850,19594,2%@55,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,50045,67704,,65779,334,0,107,66220,7157,464,,10248,17869,2%@55,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,50045,67704,,64923,252,0,0,65175,7064,458,,11850,19372,2%@55,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Administration,Marketing Coordinator,False,False,,58947,77875,,61999,346,0,1500,63845,4706,0,,12600,17306,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Utility II,False,False,,57928,78374,,63754,66,0,0,63820,4839,0,,11850,16689,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,50045,67704,,63489,24,0,269,63782,6908,448,,7560,14916,2%@55,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,50045,67704,,54472,85,1125,7284,62966,4134,0,,204,4338,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,50045,67704,,54269,30,0,6000,60299,4119,0,,0,4119,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Utility II,False,False,,57928,78374,,59202,327,0,592,60121,4493,0,,11850,16343,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,48672,64293,,55436,10,0,1500,56946,4208,0,,12600,16808,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,50045,67704,,54878,95,1125,123,56221,5971,387,,11850,18208,2%@55,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,48672,64293,,53739,227,0,1500,55466,4079,0,,12600,16679,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,64002,84552,,37998,0,16547,0,54545,3720,0,,5700,9420,2%@55,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,50045,67704,,53151,733,0,646,54530,4034,0,,10248,14282,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,48672,64293,,52764,37,0,1500,54301,4005,0,,8292,12297,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,50045,67704,,53288,20,0,185,53493,4045,0,,11208,15253,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Administration,Admin/Customer Service Rep,False,False,,43077,54974,,47492,49,0,5500,53041,5167,670,,,5837,2%@55,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Administration,Finance Specialist,False,False,,42557,63190,,51054,0,0,1500,52554,3875,0,,12600,16475,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Administration,HR/Recruitment Specialist,False,False,,42557,63190,,48000,19,0,3500,51519,3643,0,,8292,11935,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,48672,64293,,43680,532,0,0,44212,3315,0,,2100,5415,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,50045,67704,,38796,209,0,3500,42505,2945,0,,1050,3995,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Administration,Recreation Manager,False,False,,71074,96637,,40454,0,0,1500,41954,3070,0,,5250,8320,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Parks and Recreation Director,False,False,,89877,108597,,31680,0,3889,0,35569,2405,0,,4200,6605,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Parks & Facilities Manager,False,False,,71074,96637,,32104,0,0,2000,34104,2437,0,,0,2437,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Administration,Facility Coordinator,False,False,,53810,54974,,27224,112,0,0,27336,2066,0,,0,2066,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Maintenance Worker,False,False,,35360,45136,,26291,674,0,0,26965,1995,0,,2764,4759,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Park Supervisor,False,False,,64002,84552,,14255,0,11008,1000,26263,1396,0,,18,1414,2%@55,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,64002,84552,,25414,0,0,500,25914,1929,0,,4200,6129,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,Director I|Sports Official Softball,48672,64293,,22246,0,0,0,22246,1688,0,0,0,1688,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide II - Level 2,False,False,,32240,34320,,21703,326,0,0,22029,1647,0,,,1647,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide II - Level 1,False,False,,31200,33280,,20999,585,0,0,21584,1594,0,,,1594,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,50045,67704,,18258,19,0,2117,20394,1386,0,,448,1834,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Administration,General Manager,False,False,,127005,130000,,20000,0,0,0,20000,1518,0,,1382,2900,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide II - Level 1,False,False,,31200,33280,,18848,630,0,0,19478,1431,0,,,1431,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Administration,Admin/Customer Service Rep,False,False,,43077,54974,,18556,23,0,0,18579,1408,0,,3455,4863,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide II - Level 1,False,False,,31200,33280,,17715,636,0,0,18351,1345,0,,,1345,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Director II,False,False,Director I|Recreation Leader II|Recreation Leader III,35360,37440,,17015,56,0,0,17071,1291,0,0,0,1291,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide II - Level 1,False,False,,31200,33280,,16028,596,0,0,16624,1216,0,,,1216,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Leader III,False,False,Director II|Enrichment I,31200,33280,,16574,1,0,0,16575,1258,0,0,0,1258,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,48672,64293,,15731,25,0,0,15756,1712,222,,,1934,2%@55,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,Recreation Leader II,33280,35360,,15590,49,0,0,15639,0,0,0,0,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Director II,False,False,Director I|Recreation Leader II|Recreation Leader III,35360,37440,,15520,3,0,0,15523,0,0,0,0,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,,33280,35360,,15488,0,0,0,15488,,,,,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,48672,64293,,15392,0,0,0,15392,1675,217,,,1892,2%@55,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,Asst. Head Guard|Head Guard|Recreation Leader II|Recreation Leader III|Enrichment II|Swim Instructor,33280,35360,,15241,0,0,0,15241,0,0,0,0,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,Recreation Leader II,33280,35360,,15230,2,0,0,15232,0,0,0,0,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,Sports Official Softball,33280,35360,,15094,0,0,0,15094,0,0,0,0,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,Recreation Leader III,33280,35360,,15008,68,0,0,15076,0,0,0,0,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Enrichment I,False,False,,30160,32240,,14653,0,0,0,14653,,,,,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Director II,False,False,Director I,35360,37440,,14242,0,0,0,14242,1550,201,0,0,1751,2%@55,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,Program Manager,33280,35360,,14023,0,0,0,14023,1064,0,0,0,1064,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Administration,Facility Attendant III,False,False,,36400,36400,,13613,199,0,0,13812,,,,,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Director II,False,False,Recreation Leader III,35360,37440,,13766,0,0,0,13766,0,0,0,0,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Leader II,False,False,Director I,29120,31200,,13662,0,0,0,13662,0,0,0,0,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide II - Level 1,False,False,,31200,33280,,13190,0,0,0,13190,1001,0,,,1001,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Director II,False,False,,35360,37440,,12856,0,0,0,12856,,,,,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,,33280,35360,,12621,0,0,0,12621,,,,,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,Recreation Leader II,33280,35360,,12229,0,0,0,12229,0,0,0,0,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide II - Level 1,False,False,,31200,33280,,11921,287,0,0,12208,905,0,,,905,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Leader II,False,False,,29120,31200,,12056,140,0,0,12196,,,,,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,Recreation Leader II|Recreation Leader III,33280,35360,,11846,59,0,0,11905,0,0,0,0,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Director II,False,False,Enrichment I,35360,37440,,11850,0,0,0,11850,0,0,0,0,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Leader II,False,False,Director I,29120,31200,,11325,154,0,0,11479,0,0,0,0,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Enrichment I,False,False,,30160,32240,,11468,0,0,0,11468,,,,,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Leader III,False,False,,31200,33280,,11463,0,0,0,11463,,,,,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Leader II,False,False,,29120,31200,,11374,0,0,0,11374,,,,,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aid I,False,False,,29120,31200,,10836,410,0,0,11246,,,,,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Leader II,False,False,,29120,31200,,11228,0,0,0,11228,,,,,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,,33280,35360,,11224,0,0,0,11224,,,,,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Enrichment I,False,False,,30160,32240,,11126,0,0,0,11126,,,,,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide II - Level 1,False,False,,31200,33280,,10671,263,0,0,10934,810,0,,,810,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Leader II,False,False,,29120,31200,,10875,41,0,0,10916,,,,,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Leader II,False,False,,29120,31200,,10889,21,0,0,10910,,,,,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,Recreation Leader III|Recreation Leader II,,,,10787,0,0,0,10787,0,0,0,0,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Leader II,False,False,,29120,31200,,10784,0,0,0,10784,,,,,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide II - Level 1,False,False,,31200,33280,,10378,383,0,0,10761,788,0,,,788,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Leader II,False,False,Recreation Leader III|Director I,29120,31200,,10607,45,0,0,10652,0,0,0,0,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aid I,False,False,,29120,31200,,9846,452,0,0,10298,,,,,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Recreation Leader II,False,False,,29120,31200,,10159,20,0,0,10179,,,,,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide II - Level 1,False,False,,31200,33280,,10166,0,0,0,10166,772,0,,,772,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Parks,Maintenance Aide II - Level 1,False,False,,31200,33280,,9862,226,0,0,10088,749,0,,,749,2%@62,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park
2021,Special District,Chico Area Recreation and Park District,Recreation,Director I,False,False,Recreation Leader II,33280,35360,,9580,0,0,0,9580,0,0,0,0,0,,chicorec.com,,08/30/2022,Butte,Recreation and Park Enterprise,True,Recreation and Park