﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Orland-Artois Water District,Administration,Manager,False,False,,87000,87000,,87000,,,,87000,,,6090,14000,20090,,,,09/29/2020,Glenn,Water Enterprise,False,California Water
2019,Special District,Orland-Artois Water District,Maintenance,Water Superintendent,False,False,,56650,56650,,56650,,,,56650,,,3966,11753,15719,,,,09/29/2020,Glenn,Water Enterprise,False,California Water
2019,Special District,Orland-Artois Water District,Administration,Office Secretary,False,False,,46000,46000,,46000,,,,46000,,,3220,9180,12400,,,,09/29/2020,Glenn,Water Enterprise,False,California Water
2019,Special District,Orland-Artois Water District,Board Member,Director,True,False,,42230,42230,,42230,,,,42230,,,,,0,,,,09/29/2020,Glenn,Water Enterprise,False,California Water
2019,Special District,Orland-Artois Water District,Maintenance,Field Technician,False,False,,41000,41000,,41000,,,,41000,,,2956,9180,12136,,,,09/29/2020,Glenn,Water Enterprise,False,California Water
2019,Special District,Orland-Artois Water District,Administration,Office Assistant,False,False,,40000,40000,,40000,,,,40000,,,2800,9180,11980,,,,09/29/2020,Glenn,Water Enterprise,False,California Water
2019,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Glenn,Water Enterprise,False,California Water
2019,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Glenn,Water Enterprise,False,California Water
2019,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Glenn,Water Enterprise,False,California Water
2019,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Glenn,Water Enterprise,False,California Water

