﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Resort Improvement District No. 1,Public Works,Power Generation Superintendent,False,False,,77085,125757,,119066,3188,0,500,122754,8673,0,0,28649,37322,2@60,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,Construction Crew Superintendent,False,False,,77085,125757,,117537,3240,0,1500,122277,8541,0,0,28753,37294,2@60,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,Industrial Electrician,False,False,,56950,106434,,101375,5850,0,0,107225,6610,0,0,11692,18302,2@62,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,Water/Wastewater Superintendent,False,False,,77085,125757,,83138,20252,0,1500,104890,5970,,0,27881,33851,2@60,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,Construction Crew Foreman,False,False,,58074,108514,,83113,3957,0,1500,88570,5977,0,0,25399,31376,2@60,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,Business Operations Supervisor,False,False,,77230,99299,,79279,290,0,1500,81069,5833,0,0,28659,34492,2@60,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,Journeyman Power Distribution,False,False,,77085,112341,,73608,2902,0,500,77010,4741,0,0,12783,17524,2@62,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,General Manager,False,False,,0,0,,51923,0,0,0,51923,3531,0,0,7469,11000,2@62,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,Accounting Administrator II,False,False,,44117,61776,,49681,0,,1500,51181,3324,0,0,332,3656,2@62,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,Water/Wastewater Plant Operator,False,False,,40664,79498,,35268,4561,297,0,40126,2474,0,0,7440,9914,2@60,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,General Laborer,False,False,,29827,49421,,29675,997,0,0,30672,1997,0,0,10657,12654,2@62,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,Accounting Administrator,False,False,,16546,22058,,22166,96,0,500,22762,0,0,0,0,0,N/A,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,Temporary/Part Time,False,False,,0,0,,15818,979,0,0,16797,0,0,0,0,0,N/A,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,Chief Duty Officer,False,False,,0,0,,14768,0,0,0,14768,0,0,0,0,0,N/A,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,Temporary/Part Time,False,False,,0,0,,9893,44,0,0,9937,0,0,0,0,0,N/A,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,General Laborer,False,False,,29827,49421,,6927,825,0,0,7752,459,0,0,4571,5030,2@62,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,General Laborer,False,False,,29827,49421,,4884,0,1027,0,5911,319,0,0,1063,1382,2@62,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,Apprentice Journeyman Power Distribution,False,False,,59717,73258,,2297,0,0,0,2297,0,0,0,0,0,N/A,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,General Manager,False,False,,0,0,,1558,0,0,0,1558,102,0,0,488,590,2@62,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,Board Member,True,False,,,,,,,,,0,,,,,0,,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,Board Member,True,False,,,,,,,,,0,,,,,0,,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,Board Member,True,False,,,,,,,,,0,,,,,0,,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,Board Member,True,False,,,,,,,,,0,,,,,0,,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2018,Special District,Resort Improvement District No. 1,Public Works,Board Member,True,False,,,,,,,,,0,,,,,0,,www.sheltercove-ca.gov,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park

