﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Shasta Regional Transportation Agency,Planning,Executive Director,False,False,,178827,178827,,178827,,,,178827,29293,,1607,13501,44401,2@55,www.srta.ca.gov,,08/31/2021,Shasta,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Shasta Regional Transportation Agency,Planning,Senior Planner,False,False,,113875,113875,,113875,,,,113875,6728,,6996,13176,26900,2@62,www.srta.ca.gov,,08/31/2021,Shasta,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Shasta Regional Transportation Agency,Planning,Senior Planner,False,False,,112385,112385,,112385,,,,112385,12704,,6963,16326,35993,2@55,www.srta.ca.gov,,08/31/2021,Shasta,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Shasta Regional Transportation Agency,Planning,Senior Planner,False,False,,111166,111166,,111166,,,,111166,12555,,6877,17559,36991,2@55,www.srta.ca.gov,,08/31/2021,Shasta,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Shasta Regional Transportation Agency,Planning,Senior Planner,False,False,,96867,96867,,96867,,,,96867,6100,,4309,9474,19883,2@62,www.srta.ca.gov,,08/31/2021,Shasta,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Shasta Regional Transportation Agency,Planning,Associate Planner,False,False,,69484,69484,,69484,,,,69484,5049,,4308,6933,16290,2@62,www.srta.ca.gov,,08/31/2021,Shasta,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Shasta Regional Transportation Agency,Administration,Administrative Associate,False,False,,59217,59217,,59217,,,,59217,3974,,3655,16922,24551,2@62,www.srta.ca.gov,,08/31/2021,Shasta,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Shasta Regional Transportation Agency,Planning,Senior Planner,False,False,,53526,53526,,53526,,,,53526,3701,,3283,3642,10626,2@62,www.srta.ca.gov,,08/31/2021,Shasta,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Shasta Regional Transportation Agency,Planning,Senior Planner,False,False,,50819,50819,,50819,,,,50819,5703,,3126,,8829,2@55,www.srta.ca.gov,,08/31/2021,Shasta,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Shasta Regional Transportation Agency,Accounting,Chief Fiscal Office,False,False,,30119,30119,,30119,,,,30119,2371,,1867,5473,9711,2@62,www.srta.ca.gov,,08/31/2021,Shasta,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Shasta Regional Transportation Agency,Accounting,Chief Fiscal Office,False,False,,19812,19812,,19812,,,,19812,1195,,1189,2280,4664,2@62,www.srta.ca.gov,,08/31/2021,Shasta,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Shasta Regional Transportation Agency,Planning,Assistant Planner,False,False,,9285,9285,,9285,,,,9285,731,,576,1155,2462,2@62,www.srta.ca.gov,,08/31/2021,Shasta,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Shasta Regional Transportation Agency,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.srta.ca.gov,,08/31/2021,Shasta,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Shasta Regional Transportation Agency,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.srta.ca.gov,,08/31/2021,Shasta,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Shasta Regional Transportation Agency,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.srta.ca.gov,,08/31/2021,Shasta,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Shasta Regional Transportation Agency,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.srta.ca.gov,,08/31/2021,Shasta,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Shasta Regional Transportation Agency,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.srta.ca.gov,,08/31/2021,Shasta,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Shasta Regional Transportation Agency,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.srta.ca.gov,,08/31/2021,Shasta,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Shasta Regional Transportation Agency,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.srta.ca.gov,,08/31/2021,Shasta,Transportation Planning,False,Transportation Planning Agencies

