﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Corcoran Cemetery District,Cemetery,Operations,,,,48000,50000,48100,,,,,48100,,0,0,5883,5883,,,,07/01/2014,Kings,Cemetery,,Cemetery
2009,Special District,Corcoran Cemetery District,Cemetery,Operations,,,,24000,36000,29491,,,,,29491,,0,0,5883,5883,,,,07/01/2014,Kings,Cemetery,,Cemetery
2009,Special District,Corcoran Cemetery District,Cemetery,Operations,,,,0,7200,4200,,,,,4200,,0,0,0,0,,,,07/01/2014,Kings,Cemetery,,Cemetery
2009,Special District,Corcoran Cemetery District,Cemetery,Operations,,,,0,3600,2968,,,,,2968,,0,0,0,0,,,,07/01/2014,Kings,Cemetery,,Cemetery
2009,Special District,Corcoran Cemetery District,Cemetery,Operations,,,,0,3600,100,,,,,100,,0,0,0,0,,,,07/01/2014,Kings,Cemetery,,Cemetery
2009,Special District,Corcoran Cemetery District,Cemetery,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Cemetery,,Cemetery
2009,Special District,Corcoran Cemetery District,Cemetery,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Cemetery,,Cemetery
2009,Special District,Corcoran Cemetery District,Cemetery,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Cemetery,,Cemetery
2009,Special District,Corcoran Cemetery District,Cemetery,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Cemetery,,Cemetery
2009,Special District,Corcoran Cemetery District,Cemetery,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Cemetery,,Cemetery

