﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,County,Riverside,Executive Office,County Executive Officer,False,False,,262821,413826,,181048,,326253,7235,514536,9213,,9100,4938,23251,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,"Medical Director, Mental Health Services",False,False,,222785,390222,,387911,,30017,33391,451319,7574,,1300,9876,18750,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,259439,150924,19957,7896,438216,19313,,1300,9876,30489,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,288291,100132,22176,18884,429483,20044,,1300,9876,31220,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Chief Medical Officer,False,False,,214012,384906,,384906,,29608,,414514,17698,,1300,9876,28874,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,County Counsel,Chief Deputy County Counsel,False,False,,146562,213201,,205923,,205001,,410924,15129,,1300,9053,25482,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Assistant County Executive Officer - Health System,False,False,,212311,381907,,400933,,,2475,403408,7542,,1300,,8842,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Human Resources,Temporary Assistant Exempt - Per Diem,False,False,,21840,321067,,250256,53052,,95849,399157,0,,,,0,N/A,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Human Resources,Temporary Assistant Exempt - Per Diem,False,False,,21840,321067,,268084,28617,,76433,373134,0,,,,0,N/A,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,284780,48578,,38267,371625,7337,,1300,9876,18513,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,274081,68125,15812,9641,367659,7179,,1300,9876,18355,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,288291,49619,22176,5448,365534,7175,,1300,9876,18351,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Human Resources,Assistant Human Resources Director,False,False,,119645,214897,,144026,,219405,,363431,8972,,900,4272,14144,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,274081,88945,,,363026,7119,,1300,9876,18295,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Executive Office,Chief Deputy County Executive Officer,False,False,,126846,227771,,179115,,177111,5225,361451,12162,,1050,4806,18018,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,288290,67914,,,356204,7175,,1300,9876,18351,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,259439,72094,,16370,347903,7130,,1300,9876,18306,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist II - Detention,False,False,,178604,281064,,281064,36755,21620,5299,344738,20897,,1300,9876,32073,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,268588,48313,21620,5895,344416,19779,,1300,9876,30955,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,274081,31293,21083,17861,344318,20410,,1300,9876,31586,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,288290,52599,,,340889,20163,,1300,9876,31339,2%@60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Physician IV,False,False,,176272,224196,,224196,111020,,5501,340717,17049,,,9891,26940,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,288290,25849,22176,,336315,20163,,1300,9876,31339,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Executive Office,County Executive Officer,False,False,,262821,413826,,304397,,25028,6600,336025,23154,,9750,9876,42780,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Flood Control,Fc Watershed Analytics Manager,False,False,,102059,164672,,158339,,172866,,331205,26282,,1250,9053,36585,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,"Chief Of Family Medicine, Is",False,False,,197860,303170,,303170,,25667,,328837,18441,,1300,9876,29617,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Public Defender,Supervising Deputy Public Defender,False,False,,135987,197754,,188627,,137016,,325643,13791,,1250,5874,20915,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Flood Control,Flood Control Principal Eng,False,False,,102059,164672,,106546,,216721,,323267,21362,,850,6584,28796,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,268517,28737,9430,14079,320763,2835,,300,1646,4781,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV - Detention,False,False,,198439,312327,,312327,,,4464,316791,19549,,1300,9876,30725,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV - Detention,False,False,,198439,312327,,312327,,,4186,316513,7269,,1300,9876,18445,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Chief Of Medical Specialty,False,False,,147981,232681,,230396,33290,52769,,316455,19077,,950,9891,29918,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Department Of Public Health,Nurse Practitioner III-Desert,False,False,,94262,148330,,147938,165663,,1551,315152,11141,,,9891,21032,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Chief Of Psychiatry,False,False,,215136,338607,,232304,,,80238,312542,8226,,900,6584,15710,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Medical Program Director,False,False,,215957,246757,,248655,,9491,54163,312309,18514,,1300,9876,29690,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Department Of Public Health,Physician IV - Desert,False,False,,176272,249462,,249462,34573,26530,1010,311575,19980,,,9891,29871,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,288290,,22176,,310466,20163,,1300,9876,31339,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Physician IV,False,False,,176272,224196,,231956,72971,,600,305527,7088,,,9891,16979,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Riverside University Health System-Medical Chief Chief Executive Officer,False,False,,300266,555099,,299285,,,2200,301485,7130,,1300,9876,18306,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,259440,41598,,,301038,19313,,1300,9876,30489,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,219296,54289,,26225,299810,14148,,550,4938,19636,2%@60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,259439,33920,,6329,299688,19425,,1300,,20725,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Economic Development Agency,Assistant County Executive Officer/Human Resources/Economic Development Agency,False,False,,157695,283427,,270083,,20667,6600,297350,20172,,1300,9876,31348,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Public Defender,Public Defender,False,False,,182846,347428,,279457,,10792,6600,296849,7144,,1300,9876,18320,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,288291,8108,,,296399,20163,,1300,9876,31339,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Waste Resource Management District,General Manager - Chief Eng - Wrmd,False,False,,155239,278915,,278915,,10728,6600,296243,37717,,1300,9876,48893,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Medical Program Director,False,False,,215957,246757,,246757,,9491,39978,296226,18369,,1300,9891,29560,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,274081,,21083,,295164,7119,,1300,9876,18295,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Human Resources,Assistant County Executive Officer/Human Resources/Economic Development Agency,False,False,,157695,283427,,276857,,10613,6600,294070,20691,,1300,9876,31867,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,288290,,,4581,292871,7177,,1300,823,9300,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Physician IV,False,False,,176272,224196,,229369,7761,,55339,292469,17151,,,9891,27042,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,281269,,10796,,292065,7694,,1300,10699,19693,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Transportation Land Management Agency,Assistant County Executive Officer/Human Resources/Economic Development Agency,False,False,,157695,283427,,274202,,10673,6600,291475,20513,,1300,6408,28221,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist II - Detention,False,False,,178604,281064,,281064,5405,,4064,290533,7146,,1300,9876,18322,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Physician IV,False,False,,176272,224196,,229369,5174,,55757,290300,7128,,,9891,17019,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,288290,1109,,19,289418,20163,,1300,9876,31339,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,285072,,,3966,289038,7187,,1300,9876,18363,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,288291,,,,288291,20163,,1300,9876,31339,2%@60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,288291,,,,288291,7175,,1300,9876,18351,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,288291,,,,288291,7175,,1300,9876,18351,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,288290,,,,288290,20163,,1300,9876,31339,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,288290,,,,288290,20163,,1300,9876,31339,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,288290,,,,288290,7175,,1300,9876,18351,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,288290,,,,288290,7175,,1300,,8475,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,283317,,,4603,287920,7705,,1300,9876,18881,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,287466,,,,287466,7697,,1300,9876,18873,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,County Counsel,County Counsel,False,False,,173019,251671,,251671,,29039,6600,287310,18735,,1300,9876,29911,2%@60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,287197,,,,287197,20265,,1300,,21565,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Information Technology,Assistant Chief Information Officer,False,False,,126846,221891,,130005,,156722,,286727,7790,,850,6584,15224,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,286080,,,,286080,7502,,1300,9876,18678,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Department Of Public Health,Physician IV - Desert,False,False,,176272,249462,,249342,3486,,32892,285720,20323,,,9891,30214,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Human Resources,Temporary Assistant Exempt - Per Diem,False,False,,21840,321067,,133287,20428,114425,17297,285437,3293,,350,2469,6112,N/A,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Correction Healthcare Medical Director,False,False,,214239,265201,,257695,,,26562,284257,19196,,1300,6408,26904,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Physician IV,False,False,,176272,224196,,225058,18324,,39450,282832,16734,,,9891,26625,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,282632,,,,282632,7175,,1300,9876,18351,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,274081,6589,,,280670,7119,,1300,9876,18295,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,274081,4315,,2115,280511,19943,,1300,9876,31119,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Chief Of Medical Specialty,False,False,,147981,232681,,233576,,,46817,280393,17413,,1300,9876,28589,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Physician IV,False,False,,176272,224196,,230161,36647,,8201,275009,7167,,,9891,17058,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,274081,66,,,274147,19941,,1300,9876,31117,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,274081,53,,,274134,7119,,1300,9876,18295,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,274081,,,,274081,19969,,1300,9876,31145,2%@60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,274081,,,,274081,19941,,1300,9876,31117,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,274081,,,,274081,19941,,1300,9876,31117,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,274081,,,,274081,19941,,1300,9876,31117,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,274081,,,,274081,19941,,1300,9876,31117,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,274081,,,,274081,7119,,1300,9876,18295,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,272968,,,,272968,7119,,1300,9876,18295,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Medical Program Director,False,False,,215957,246757,,246638,-949,26917,,272606,20590,,1300,9876,31766,2%@60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,259440,2495,9978,,271913,19313,,1300,9876,30489,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Physician IV,False,False,,176272,224196,,230232,40743,,900,271875,17085,,,9891,26976,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,271426,,,,271426,19806,,1300,9876,30982,2%@60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,270187,,,,270187,7119,,1300,9876,18295,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Rca Operations,"Executive Director, Riverside Conservation Authority",False,False,,153723,276795,,244616,,18635,6600,269851,18220,,21996,9876,50092,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,259440,,9978,,269418,19313,,1300,9876,30489,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,269353,,,,269353,7613,,1300,9876,18789,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Department Of Public Health,Assistant Medical Program Director II,False,False,,183051,232681,,230723,,,38419,269142,7145,,1000,9891,18036,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Department Of Public Health,Chief Of Medical Specialty,False,False,,147981,232681,,232210,,29918,6589,268717,18840,,1300,9876,30016,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Department Of Public Health,Public Health Officer,False,False,,147982,258932,,258408,,9959,,268367,19249,,1300,9876,30425,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,259440,8419,,,267859,19313,,1300,9876,30489,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Physician IV,False,False,,176272,224196,,237130,30180,,,267310,17568,,,9891,27459,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Chief Of Medical Specialty,False,False,,147981,232681,,232681,,34478,,267159,19078,,1300,,20378,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Department Of Public Health,Chief Of Medical Specialty,False,False,,147981,232681,,232210,,,34905,267115,19045,,1300,9876,30221,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Department Of Public Social Services,Director Of Public Social Services,False,False,,159377,286465,,250143,,9640,6600,266383,18633,,1300,9876,29809,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Assistant Medical Program Director II,False,False,,183051,232681,,232238,,33750,189,266177,19120,,1100,9891,30111,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,253647,4973,7484,,266104,7529,,1300,9876,18705,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Physician IV,False,False,,176272,224196,,224196,41767,,,265963,7703,,,9891,17594,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Department Of Public Health,Assistant Medical Program Director II,False,False,,183051,232681,,231375,862,31435,2098,265770,18818,,1100,9891,29809,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,265729,,,,265729,7119,,1300,9876,18295,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Physician IV,False,False,,176272,224196,,224196,9054,31090,,264340,7264,,,9891,17155,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Physician IV - Detention Health Systems,False,False,,176272,249462,,241712,,,22351,264063,7061,,,9891,16952,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Department Of Public Health,Assistant Medical Program Director II,False,False,,183051,232681,,231300,1654,27415,3692,264061,7135,,650,9891,17676,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Department Of Public Health,Chief Of Medical Specialty,False,False,,147981,232681,,234000,,29375,224,263599,18903,,1300,9876,30079,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Physician IV,False,False,,176272,224196,,224196,39234,,,263430,16690,,,9891,26581,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Executive Office,County Chief Operating Officer,False,False,,163709,294236,,239788,,16353,6600,262741,18598,,1300,9876,29774,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Department Of Public Health,Physician IV,False,False,,176272,224196,,224088,1946,36528,,262562,7270,,,9891,17161,2%@62,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Department Of Public Health,Physician IV,False,False,,176272,224196,,224196,2156,,35176,261528,18507,,,5580,24087,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,
2017,County,Riverside,Riverside County Regional Medical Center,Assistant Medical Program Director II,False,False,,183051,232681,,231375,,29009,811,261195,18905,,1100,9891,29896,3% @ 60,rc-hr.com,2415955,09/03/2018,Riverside,,True,