﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Bradbury,Administration,City Manager,False,False,,106395,120000,,113198,,,900,114098,8910,7812,,20997,37719,2%@60,www.cityofbradbury.org,1052,06/30/2020,Los Angeles,,False,
2019,City,Bradbury,Administration,City Clerk,False,False,,59809,61424,,60617,,,,60617,4765,4131,,11484,20380,2%@60,www.cityofbradbury.org,1052,06/30/2020,Los Angeles,,False,
2019,City,Bradbury,Administration,Management Analyst,False,False,,47038,48308,,47673,,,,47673,3296,,,5697,8993,2%@62,www.cityofbradbury.org,1052,06/30/2020,Los Angeles,,False,
2019,City,Bradbury,Administration,Finance Director (Pt),False,False,,15043,15449,,14629,,,,14629,,,,,0,,www.cityofbradbury.org,1052,06/30/2020,Los Angeles,,False,
2019,City,Bradbury,City Government,City Council Member,True,False,,,,,,,,,0,,,,,0,,www.cityofbradbury.org,1052,06/30/2020,Los Angeles,,False,
2019,City,Bradbury,City Government,City Council Member,True,False,,,,,,,,,0,,,,,0,,www.cityofbradbury.org,1052,06/30/2020,Los Angeles,,False,
2019,City,Bradbury,City Government,City Council Member,True,False,,,,,,,,,0,,,,,0,,www.cityofbradbury.org,1052,06/30/2020,Los Angeles,,False,
2019,City,Bradbury,City Government,Mayor,True,False,,,,,,,,,0,,,,,0,,www.cityofbradbury.org,1052,06/30/2020,Los Angeles,,False,
2019,City,Bradbury,City Government,Mayor Pro-Tem,True,False,,,,,,,,,0,,,,,0,,www.cityofbradbury.org,1052,06/30/2020,Los Angeles,,False,

