﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Jackson Valley Irrigation District,Admin,Office Manager,,,,,,,37012,2278,,4414,43704,3022,2479,,13315,18816,2%60,jvid.org,,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2012,Special District,Jackson Valley Irrigation District,Admin,General Manager,,,,,,,35680,,,4414,40094,,,,,0,,jvid.org,,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2012,Special District,Jackson Valley Irrigation District,Admin,Grant Writer,,,,,,,34111,,,,34111,2063,,,1280,3343,2%60,jvid.org,,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2012,Special District,Jackson Valley Irrigation District,Operations,Operator,,,,,,,22309,2729,,1800,26838,1990,,,,1990,2%60,jvid.org,,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2012,Special District,Jackson Valley Irrigation District,Operations,Operator,,,,,,,13880,986,,1520,16386,1293,1010,,1269,3572,2%60,jvid.org,,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2012,Special District,Jackson Valley Irrigation District,Admin,Office Manager,,,,,,,9253,227,,,9480,801,620,,,1421,2%60,jvid.org,,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2012,Special District,Jackson Valley Irrigation District,Operations,Operator,,,,,,,,,,2660,2660,,,,,0,,jvid.org,,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2012,Special District,Jackson Valley Irrigation District,Director,Director,,,,,,,,,,650,650,,,,,0,,jvid.org,,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2012,Special District,Jackson Valley Irrigation District,Director,Director,,,,,,,,,,200,200,,,,,0,,jvid.org,,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2012,Special District,Jackson Valley Irrigation District,Director,Director,,,,,,,,,,,0,,,,,0,,jvid.org,,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2012,Special District,Jackson Valley Irrigation District,Director,Director,,,,,,,,,,,0,,,,,0,,jvid.org,,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2012,Special District,Jackson Valley Irrigation District,Director,Director,,,,,,,,,,,0,,,,,0,,jvid.org,,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation

