﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Lincoln,City Manager,City Manager,False,False,,193500,193500,,146785,,323464,,470249,30203,0,0,30203,60406,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Fire,Battalion Chief,False,False,,116736,156437,,156437,,1203,2667,160307,45870,0,0,45870,91740,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Fire,Battalion Chief,False,False,,116736,156437,,148987,,1146,1767,151900,43462,0,0,43462,86924,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Fire,Fire Captain,False,False,,80126,107377,,98327,40832,,8081,147240,30873,0,0,30873,61746,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Police Chief,False,False,,119530,160182,,138371,,,3000,141371,40425,0,0,40425,80850,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Police Sergeant,False,False,,85616,114734,,114733,10053,883,12457,138126,35080,0,0,35080,70160,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Development Services,Financial Analyst,False,False,,91923,123186,,129251,,994,5453,135698,27199,0,0,27199,54398,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Police Sergeant,False,False,,85616,114734,,109270,12280,,11073,132623,33181,0,0,33181,66362,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Administrative Services,Info Systems Manager,False,False,,82665,110778,,71315,,56743,,128058,14831,0,0,14831,29662,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Police Sergeant,False,False,,85616,114734,,109690,7053,841,10233,127817,33170,0,0,33170,66340,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Police Sergeant,False,False,,85616,114734,,114313,9096,883,2269,126561,33501,0,0,33501,67002,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Fire,Fire Captain,False,False,,80126,107377,,93645,25909,,6816,126370,29422,0,0,29422,58844,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Fire,Fire Captain,False,False,,80126,107377,,93645,24554,,6524,124723,29422,0,0,29422,58844,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Police Sergeant,False,False,,85616,114734,,94391,19366,726,9757,124240,28717,0,0,28717,57434,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,95299,13376,,11932,120607,29624,0,0,29624,59248,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,89185,25050,,5845,120080,28040,0,0,28040,56080,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Fire,Fire Captain,False,False,,80126,107377,,98327,11155,,7686,117168,31132,0,0,31132,62264,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,74150,30036,,10404,114590,24490,0,0,24490,48980,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,89699,12403,,10500,112602,27692,0,0,27692,55384,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,90761,5416,,16027,112204,27985,0,0,27985,55970,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,77857,24336,,9506,111699,25493,0,0,25493,50986,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Development Services,Construction Manager,False,False,,82665,110778,,104852,5453,,,110305,22065,0,0,22065,44130,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Utilities Maintenance Supervisor,False,False,,66414,89002,,89002,15276,685,4113,109076,18729,0,0,18729,37458,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,81750,19786,,5176,106712,25736,0,0,25736,51472,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,77857,23670,,5060,106587,24548,0,0,24548,49096,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,92395,2383,,10574,105352,28468,0,0,28468,56936,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,74150,21583,,9485,105218,24457,0,0,24457,48914,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,90761,3852,,10574,105187,27985,0,0,27985,55970,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,90761,2619,,11474,104854,28245,0,0,28245,56490,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,91330,1625,,11469,104424,28404,0,0,28404,56808,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,77857,15047,,10485,103389,24540,0,0,24540,49080,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,77857,19947,,4996,102800,24530,0,0,24530,49060,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,City Manager,City Clerk-Records Manager,False,False,,71703,96089,,77251,210,23477,,100938,15325,0,0,15325,30650,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,74150,21006,,4985,100141,23429,0,0,23429,46858,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,77835,16604,,5335,99774,24703,0,0,24703,49406,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,81305,12688,,5338,99331,25658,0,0,25658,51316,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,79505,8882,,10190,98577,24792,0,0,24792,49584,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,78197,10475,,9212,97884,24220,0,0,24220,48440,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,89897,,,5815,95712,27656,0,0,27656,55312,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Ps Dispatcher II,False,False,,60266,80762,,77656,14866,,2561,95083,16886,0,0,16886,33772,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Ps Senior Dispatcher,False,False,,60266,80762,,77656,14169,311,1984,94120,16769,0,0,16769,33538,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,90761,,,2042,92803,26775,0,0,26775,53550,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,71114,7271,,12365,90750,22012,0,0,22012,44024,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Development Services,Supervisor Build Inspector,False,False,,61686,82665,,82025,,6700,,88725,17289,0,0,17289,34578,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Ps Senior Dispatcher,False,False,,60266,80762,,73958,10036,296,3053,87343,16207,0,0,16207,32414,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Public Services Supervisor,False,False,,55951,74979,,73856,3859,,7671,85386,15555,0,0,15555,31110,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Senior Water Technician,False,False,,48704,65268,,65379,8722,,11173,85274,14022,0,0,14022,28044,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Ps Dispatcher II,False,False,,60266,80762,,67082,15059,,2626,84767,14667,0,0,14667,29334,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Administrative Services,Senior Admin Analyst (Conf),False,False,,70916,95034,,83977,,707,,84684,17687,0,0,17687,35374,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,64053,16018,,4364,84435,20254,0,0,20254,40508,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Development Services,Senior Civil Engineer,False,False,,79604,106676,,83708,,,,83708,5232,0,0,5232,10464,2% @ 62,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Public Services Supervisor,False,False,,55951,74979,,79334,411,,3038,82783,17326,0,0,17326,34652,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,64053,14026,,4360,82439,20253,0,0,20253,40506,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,City Manager,Senior Admin Analyst (Conf),False,False,,70916,95034,,82175,,,,82175,17256,0,0,17256,34512,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Public Services Supervisor,False,False,,55951,74979,,71515,8850,577,,80942,15049,0,0,15049,30098,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Administrative Services,Admin Services Director,False,False,,101271,135713,,79539,,,738,80277,6376,0,0,6376,12752,2% @ 60,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Administrative Services,Purchasing Manager,False,False,,61686,82665,,71515,,,5453,76968,15049,0,0,15049,30098,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Administrative Services,Accounting Manager,False,False,,79950,107141,,72677,,,3985,76662,5833,0,0,5833,11666,2% @ 60,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Water Technician II,False,False,,44176,59200,,56381,7143,,12265,75789,12317,0,0,12317,24634,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Development Services,Acting Building Official,False,False,,90929,121854,,74583,131,568,,75282,15722,0,0,15722,31444,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,City Manager,Interim City Manager,False,False,,193500,193500,,74849,,,,74849,,0,0,0,0,,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Ps - Airport,Sr. Airport Maintenance Worker,False,False,,46641,62503,,59469,5967,,8750,74186,13345,0,0,13345,26690,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Equipment Mechanic II,False,False,,46385,62160,,63176,765,,8756,72697,14131,0,0,14131,28262,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Development Services,Associate Planner,False,False,,61686,82665,,71515,,,,71515,15049,0,0,15049,30098,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Wastewater Systems Technician II,False,False,,44176,59200,,59200,5557,,6116,70873,12531,0,0,12531,25062,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,64850,,,5406,70256,20122,0,0,20122,40244,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Development Services,Director Community Development,False,False,,105245,141038,,66423,,550,646,67619,,0,0,0,0,2% @ 60,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Public Services Supervisor,False,False,,55951,74979,,33429,685,31161,1995,67270,6782,0,0,6782,13564,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Development Services,Senior Admin Analyst,False,False,,69599,93270,,66384,,535,,66919,13969,0,0,13969,27938,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Equipment Mechanic II,False,False,,46385,62160,,56381,757,,9455,66593,12696,0,0,12696,25392,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Equipment Mechanic II,False,False,,46385,62160,,56381,1071,,8969,66421,12696,0,0,12696,25392,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Administrative Services,Accountant II,False,False,,50749,68008,,64866,,523,,65389,13650,0,0,13650,27300,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Development Services,Development Services Division Manager,False,False,,91923,123186,,61483,,532,2727,64742,4927,0,0,4927,9854,2% @ 60,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Comm Service Officer,False,False,,39795,53330,,57866,,,6520,64386,12397,0,0,12397,24794,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Wastewater Systems Technician II,False,False,,44176,59200,,51139,6490,,6344,63973,11025,0,0,11025,22050,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Ps - Admin,Public Services Division Manager,False,False,,91923,123186,,58206,,5006,,63212,4666,0,0,4666,9332,2% @ 60,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Ps - Airport,Airport Maintenance Worker II,False,False,,36344,48704,,46385,7935,,8789,63109,10592,0,0,10592,21184,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Recreation,Recreation Supervisor,False,False,,42873,57454,,57454,,,5453,62907,12090,0,0,12090,24180,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Public Services Supervisor,False,False,,55951,74979,,52473,2943,,7151,62567,11690,0,0,11690,23380,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Water Technician II,False,False,,44176,59200,,51139,4918,,5789,61846,11025,0,0,11025,22050,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Ps - Admin,Maintenance Services Manager,False,False,,86600,116052,,61793,,,,61793,3862,0,0,3862,7724,2% @ 62,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Development Services,Code Enforce Off II,False,False,,48332,64770,,61777,,,,61777,13000,0,0,13000,26000,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Ps Dispatcher II (Non-Gfe),False,False,,48581,66443,,50057,4687,,5824,60568,10928,0,0,10928,21856,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Police,Conf. Secretary (Pd),False,False,,44971,60266,,53953,473,5960,,60386,11466,0,0,11466,22932,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Recreation,Recreation Supervisor,False,False,,42873,57454,,53916,,,5453,59369,11353,0,0,11353,22706,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Wastewater Systems Technician II,False,False,,44176,59200,,48704,3524,,6920,59148,10512,0,0,10512,21024,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,36344,48704,,48704,3775,,5912,58391,10512,0,0,10512,21024,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Administrative Services,Customer Service Supervisor,False,False,,46031,61686,,56034,,452,900,57386,11981,0,0,11981,23962,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,36344,48704,,48517,2829,,5720,57066,10474,0,0,10474,20948,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,City Manager,Admin Analyst II/Pio,False,False,,55939,74963,,56222,,,,56222,11831,0,0,11831,23662,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Development Services,Senior Office Assistant,False,False,,37870,50749,,55173,,,900,56073,11800,0,0,11800,23600,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Library,Library Director,False,False,,91562,122702,,55034,,,554,55588,1794,0,0,1794,3588,2% @ 62,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,36344,48704,,46385,1373,,6065,53823,10403,0,0,10403,20806,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,36344,48704,,44176,3117,,5978,53271,9370,0,0,9370,18740,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Senior Maintenance Worker,False,False,,42072,56381,,43984,1698,,6799,52481,9521,0,0,9521,19042,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,36344,48704,,48692,2522,,1250,52464,10510,0,0,10510,21020,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Maintenance Worker I,False,False,,32965,44176,,42072,3981,,6296,52349,9117,0,0,9117,18234,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Administrative Services,Payroll Technician II,False,False,,51634,69195,,51711,,417,,52128,4152,0,0,4152,8304,2% @ 60,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,36344,48704,,42072,2297,,7328,51697,9495,0,0,9495,18990,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Administrative Services,Ap Specialist,False,False,,39763,53286,,50824,,410,,51234,10695,0,0,10695,21390,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,City Manager,Records Coordinator,False,False,,39763,53286,,50824,,,,50824,10695,0,0,10695,21390,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,36344,48704,,48498,,,2150,50648,10660,0,0,10660,21320,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Library,Library Coordinator,False,False,,43007,57633,,49635,,317,,49952,10470,0,0,10470,20940,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,36344,48704,,46385,1678,,446,48509,9835,0,0,9835,19670,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,
2014,City,Lincoln,Ps - Transit,Transit Operator,False,False,,34633,46412,,42097,39,,6218,48354,9023,0,0,9023,18046,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45837,05/23/2016,Placer,,,