﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sanger-Del Rey Cemetery District,Administration,Manager,False,False,,,,,102663,,,,102663,6742,,,19964,26706,2%@60,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Sanger-Del Rey Cemetery District,Administration,Assistant,False,False,,,,,68983,,,,68983,4731,,,19964,24695,2%@60,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Sanger-Del Rey Cemetery District,Operations,Groundskeeper/Foreman,False,False,,,,,66350,,,,66350,4492,,,19964,24456,2%@60,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Sanger-Del Rey Cemetery District,Operations,Groundskeeper III,False,False,,,,,58735,,,,58735,3928,,,25918,29846,2%@60,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Sanger-Del Rey Cemetery District,Operations,Groundskeeper III,False,False,,,,,56019,,,,56019,3826,,,25918,29744,2%@60,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Sanger-Del Rey Cemetery District,Operations,Groundskeeper III,False,False,,,,,52733,,,,52733,3703,,,25918,29621,2%@60,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Sanger-Del Rey Cemetery District,Operations,Groundskeeper III,False,False,,,,,50021,,,,50021,3289,,,17994,21283,2%@60,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Sanger-Del Rey Cemetery District,Board Member,President,False,False,,,,,,,,700,700,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Sanger-Del Rey Cemetery District,Board Member,Scrtry,False,False,,,,,,,,700,700,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Sanger-Del Rey Cemetery District,Board Member,Treasurer,False,False,,,,,,,,700,700,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery

