﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Willits Charter,Administration,Director K-5,False,False,,92000,92000,,89267,,,,89267,15001,,,116,15117,2% @ 55,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Administration,Director 6-12,False,False,,87500,90000,,88970,,,,88970,14923,,,8536,23459,2% @ 62,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Teacher,False,False,,66667,70000,,61437,,,,61437,10397,,,12688,23085,2% @ 60,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Teacher,False,False,,60000,62000,,60909,,,,60909,9311,,,5229,14540,2% @ 60,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Teacher,False,False,,50000,55000,,54273,,,,54273,8331,,,5613,13944,2% @ 62,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Teacher,False,False,,49500,52000,,51636,,,,51636,7744,,,11720,19464,2% @ 62,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Teacher,False,False,,50000,50000,,50000,,,,50000,7635,,,5649,13284,2% @ 60,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Teacher,False,False,,50000,50000,,49454,,,,49454,7635,,,6899,14534,2% @ 60,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Administration,Business Manager,False,False,,60000,62500,,48670,,,,48670,8010,,,165,8175,2% @ 55,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Teacher,False,False,,47000,50000,,48364,,,,48364,7399,,,6121,13520,2% @ 62,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Teacher,False,False,,47000,50000,,48364,,,,48364,7399,,,5031,12430,2% @ 60,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Teacher,False,False,,47000,50000,,47546,,,,47546,7399,,,8309,15708,2% @ 60,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Teacher,False,False,,46500,51000,,46526,,,,46526,7517,,,10063,17580,2% @ 60,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Teacher,False,False,,43000,46000,,44244,,,,44244,6847,,,5626,12473,2% @ 60,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Food Service,Food Services Director,False,False,,40500,44000,,41350,,,,41350,6819,,,,6819,2% @ 62,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Administration,It Coordinator,False,False,,32000,35000,,34880,,,,34880,5895,,,,5895,2% @ 62,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,30000,34000,,33556,,,,33556,5622,,,5433,11055,2% @ 62,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Teacher,False,False,,32375,33670,,30967,,,,30967,4702,,,,4702,2% @ 62,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Administration,Office Manager K-12,False,False,,28000,35000,,30452,,,,30452,5192,,,5396,10588,2% @ 55,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,30000,32000,,29747,,,,29747,4978,,,2963,7941,2% @ 62,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,20720,30000,,26981,,,,26981,3076,,,,3076,2% @ 62,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Teacher,False,False,,51250,51250,,26132,,,,26132,3771,,,,3771,2% @ 60,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Administration,Office Manager,False,False,,45000,45000,,24545,,,,24545,3812,,,3081,6893,2% @ 55,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,19425,25000,,24458,,,,24458,2304,,,,2304,2% @ 62,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Administration,Technology Coordinator,False,False,,31200,31200,,23531,,,,23531,3974,,,2399,6373,2% @ 62,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Teacher,False,False,,51000,51000,,23107,,,,23107,3774,,,2740,6514,2% @ 60,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Teacher,False,False,,45000,45000,,20031,,,,20031,3330,,,5819,9149,2% @ 62,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,20000,22000,,19488,,,,19488,3369,,,4964,8333,2% @ 62,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,32375,32375,,19224,,,,19224,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,28490,31080,,18996,,,,18996,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,31080,31080,,17058,,,,17058,2579,,,3118,5697,2% @ 62,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,20720,22015,,16397,,,,16397,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Maintenance,Custodian,False,False,,31200,31200,,16035,,,,16035,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,16835,28490,,15370,,,,15370,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,20720,20720,,15108,,,,15108,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,25900,27195,,14791,,,,14791,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,19425,19425,,14550,,,,14550,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Administration,Office Assistant,False,False,,18000,18620,,13788,,,,13788,2856,,,13347,16203,2% @ 55,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Administration,Office Assistant,False,False,,31200,31200,,11980,,,,11980,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,25900,28490,,9291,,,,9291,1542,,,,1542,2% @ 62,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,15540,18130,,9185,,,,9185,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Food Service,Cafeteria Assistant,False,False,,19425,19425,,9083,,,,9083,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Food Service,Cafeteria Assistant,False,False,,15540,19425,,8351,,,,8351,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,15540,16835,,7841,,,,7841,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Administration,Registrar,False,False,,37440,37440,,7736,,,,7736,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,25900,25900,,7650,,,,7650,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,19425,19425,,7441,,,,7441,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Maintenance,Custodian,False,False,,31200,31200,,6915,,,,6915,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,18130,18130,,6570,,,,6570,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,19425,19425,,6225,,,,6225,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,19425,19425,,6174,,,,6174,959,,,,959,2% @ 62,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,15540,16835,,6162,,,,6162,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Intern Teacher,False,False,,45000,45000,,6137,,,,6137,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Food Service,Cafeteria Assistant,False,False,,19425,19425,,5670,,,,5670,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,16835,16835,,5483,,,,5483,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Administration,Office Assistant,False,False,,27040,27040,,5376,,,,5376,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,16835,16835,,4763,,,,4763,740,,,,740,2% @ 55,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Teacher,False,False,,43700,43700,,4478,,,,4478,681,,,828,1509,2% @ 60,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Substitute Teacher,False,False,,25900,25900,,3683,,,,3683,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,32375,32375,,3581,,,,3581,556,,,,556,2% @ 55,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,15540,16835,,3542,,,,3542,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Food Service,Cafeteria Assistant,False,False,,15540,15540,,3357,,,,3357,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,32375,32375,,3156,,,,3156,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Substitute Teacher,False,False,,24050,24050,,3105,,,,3105,448,,,,448,2% @ 62,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,16835,16835,,2950,,,,2950,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Substitute Teacher,False,False,,24050,24050,,2470,,,,2470,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Maintenance,Custodian,False,False,,31200,31200,,2355,,,,2355,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,15540,15540,,2352,,,,2352,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,25900,25900,,1820,,,,1820,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,16835,16835,,1732,,,,1732,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,16835,16835,,1604,,,,1604,290,,,,290,2% @ 62,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Substitute Teacher,False,False,,24050,24050,,1475,,,,1475,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,15540,15540,,1302,,,,1302,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Maintenance,Custodian,False,False,,27040,27040,,943,,,,943,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,15540,15540,,743,,,,743,134,,,,134,2% @ 62,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,16835,16835,,623,,,,623,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Substitute Teacher,False,False,,25900,25900,,520,,,,520,75,,,,75,2% @ 60,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Substitute Instructional Assistant,False,False,,16835,16835,,400,,,,400,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Substitute Teacher,False,False,,24050,24050,,130,,,,130,21,,,,21,2% @ 62,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Instruction,Instructional Assistant,False,False,,15540,15540,,24,,,,24,0,,,,0,N/A,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Mendocino,,False,
2018,K-12 Education,Willits Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Mendocino,,False,

